"Event ID","Event Name","Started At","Ended At"
"34-48-2147484504-20211009","NASA NorCal Sonoma Raceway October 9-10","2021-10-09 15:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Group G - GASS","1073745677","Group G - Saturday Qualifying","Qualifying","2021-10-09 17:20:00 UTC","2021-10-09 17:37:17 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-9-10/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelle Nagai","1","1","72","Open","9","5","","","","0","7","993.901","5","100.567","90.209","63.894","17.64","2"
"Chris Evans","2","2","10","Open","2","1","1.843","","1.843","4 Laps","3","343.082","3","102.41","88.585","79.328","7.5600000000000005","1"
"Eric Dahlquist","3","3","15","Open","11","","0.262","","2.105","4 Laps","3","720.472","3","102.672","88.359","37.775","7.5600000000000005","1"
"Don Swartz","4","4","7","Open","6","2","1.520","","3.625","3 Laps","4","461.865","4","104.192","87.07","78.568","10.08","1"
"Rob Gordon","5","1","79","410","1","1","0.019","","3.644","0","5","557.975","3","104.211","87.054","81.294","12.6","1"
"Kevin Marshall","6","2","29","410","3","2","0.091","","3.735","1 Lap","4","454.241","3","104.302","86.978","79.887","10.08","1"
"Howard Johnston","7","3","98","410","5","4","2.798","","6.533","20.504","5","578.479","2","107.1","84.706","78.413","12.6","1"
"Gary Shelfer","8","4","55","410","4","3","0.942","","7.475","1 Lap","4","465.628","2","108.042","83.967","77.933","10.08","1"
"Steve Nagai","9","5","74","Open","10","6","3.706","","11.181","0 Laps","7","854.92","3","111.748","81.183","74.281","17.64","1"
"Ted van Midde","10","6","33","Open","7","3","1.667","","12.848","2 Laps","5","624.513","3","113.415","79.989","72.633","12.6","1"
"Derek Ryan","11","7","32","Open","8","4","3.272","","16.120","16.333","8","1010.234","8","116.687","77.746","71.841","20.16","1"
