"Event ID","Event Name","Started At","Ended At"
"34-48-2147484504-20211009","NASA NorCal Sonoma Raceway October 9-10","2021-10-09 15:00:00 UTC","2021-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Group G - GASS","1073745678","Group G - Saturday Race #1","Race","2021-10-09 20:05:00 UTC","2021-10-09 20:29:30 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-october-9-10/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Evans","1","1","10","Open","2","2","","","","0","13","1356.117","2","102.136","88.823","86.966","32.76","0"
"Eric Dahlquist","2","2","15","Open","3","3","35.088","","35.088","35.088","13","1391.205","1","105.783","85.76","84.773","32.76","0"
"Michelle Nagai","3","3","72","Open","1","1","0.327","","35.415","35.415","13","1391.532","4","103.698","87.485","84.753","32.76","0"
"Kevin Marshall","4","1","29","410","6","2","38.857","","1:14.272","0","13","1430.389","3","105.518","85.976","82.45","32.76","0"
"Howard Johnston","5","2","98","410","7","3","1.312","","1:15.584","1.312","13","1431.701","2","106.004","85.582","82.375","32.76","0"
"Steve Nagai","6","4","74","Open","9","6","1 Lap","","1 Lap","21.18","12","1377.297","8","111.587","81.3","79.042","30.24","0"
"Ted van Midde","7","5","33","Open","8","5","1:15.249","","1 Lap","1:36.429","12","1452.546","5","119.202","76.106","74.947","30.24","0"
"Derek Ryan","8","6","32","Open","10","7","11.281","","1 Lap","1:47.71","12","1463.827","4","118.913","76.291","74.369","30.24","0"
"Rob Gordon","9","3","79","410","5","1","4 Laps","","5 Laps","5 Laps","8","858.738","4","105.615","85.897","84.515","20.16","0"
"Gary Shelfer","10","4","55","410","11","4","54.430","","5 Laps","5 Laps","8","913.168","8","108.774","83.402","79.477","20.16","0"
"Don Swartz","11","7","7","Open","4","4","2 Laps","","7 Laps","7 Laps","6","643.073","4","105.457","86.026","84.644","15.12","0"
