"Event ID","Event Name","Started At","Ended At"
"463-3910-2147483698-20220430","Nagrada Arilja 2022","2022-04-30 09:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2958","Nagrada Arilja 2022","3910","MX staza Virovo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","MX","1073742451","Trka 1 - MX3, MXS","Race","2022-05-01 08:20:00 UTC","2022-05-01 08:53:42 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-arilja-2022/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Viktor Lang","1","1","7","MX3","1","1","","","","0","11","1204.582","7","105.543","0.0","0.0","0.0","0","SRB","SRB BMU","MX 024"
"Velibor Milunovic","2","2","465","MX3","2","2","22.535","","22.535","22.535","11","1227.117","7","105.0","0.0","0.0","0.0","0","SRB","BMU SRB","MK Vatreni"
"Gabor  Saghmeister","3","1","117","MXS","6","3","1:36.709","","1:59.244","0","11","1323.826","5","116.486","0.0","0.0","0.0","0","SRB","BMU SRB","Sagmaister Team"
"Davor  Krajnovic","4","3","312","MX3","8","5","1 Lap","","1 Lap","1.392","10","1205.974","5","116.582","0.0","0.0","0.0","0","SRB","SRB","BAP Racing"
"Vlatko Provodovski","5","2","74","MXS","3","1","8.667","","1 Lap","1 Lap","10","1214.641","5","117.52","0.0","0.0","0.0","0","SRB","BMU SRB","BAP Racing"
"Branko Radanov","6","3","69","MXS","5","2","2.541","","1 Lap","1 Lap","10","1217.182","8","115.832","0.0","0.0","0.0","0","SRB","SRB BMU","Tanasko Rajic"
"Ranko Dabovic","7","4","27","MX3","4","3","1:05.088","","1 Lap","1:17.688","10","1282.27","9","117.594","0.0","0.0","0.0","0","SRB","SRB BMU","MX 024"
"Dragiša  Stankovic","8","4","165","MXS","11","4","25.864","","1 Lap","1 Lap","10","1308.134","7","124.568","0.0","0.0","0.0","0","SRB","BMU SRB","Sagmaister Team"
"Stipan Kujundžic","9","5","11","MX3","9","6","1 Lap","","2 Laps","21.866","9","1226.448","7","130.711","0.0","0.0","0.0","0","SRB","SRB","MX 024"
"Marijan Licina","10","6","9","MX3","7","4","12.830","","2 Laps","34.696","9","1239.278","6","130.836","0.0","0.0","0.0","0","SRB","Sokola Railic"
"Aleksandar Gluhovic","11","5","970","MXS","12","5","1.938","","2 Laps","2 Laps","9","1241.216","6","130.007","0.0","0.0","0.0","0","SRB","BMU SRB","BAP Racing"
"Miroslav Peroševic","12","7","309","MX3","10","7","1 Lap","","3 Laps","6.065","8","1210.647","2","143.237","0.0","0.0","0.0","0","SRB","Termorad AMSK Cacak"
"Saša Borkanovic","13","6","312","MXS","13","6","19.087","","3 Laps","3 Laps","8","1229.734","2","145.605","0.0","0.0","0.0","0","SRB","BMU SRB","MK Vatreni"
