"Event ID","Event Name","Started At","Ended At"
"463-3910-2147483698-20220430","Nagrada Arilja 2022","2022-04-30 09:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2958","Nagrada Arilja 2022","3910","MX staza Virovo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","MX","1073742435","Slobodan trening - MX3, MXS","Practice","2022-04-30 09:00:00 UTC","2022-04-30 09:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-arilja-2022/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Club"
"Velibor Milunovic","1","1","465","MX3","2","2","","","","0","11","1284.759","6","108.514","0.0","0.0","0.0","0","SRB","BMU SRB","Vatreni"
"Viktor Lang","2","2","7","MX3","3","3","4.697","","4.697","1 Lap","10","1256.906","6","113.211","0.0","0.0","0.0","0","SRB","SRB BMU","MX 024"
"Vlatko Provodovski","3","1","74","MXS","11","6","5.580","","10.277","0","6","1169.52","6","118.791","0.0","0.0","0.0","0","SRB","BMU SRB","BAP Racing"
"Ranko Dabovic","4","3","27","MX3","4","4","2.094","","12.371","3 Laps","8","1097.116","7","120.885","0.0","0.0","0.0","0","SRB","SRB BMU","MX 024"
"Davor  Krajnovic","5","4","312","MX3","1","1","1.443","","13.814","2 Laps","9","1208.042","7","122.328","0.0","0.0","0.0","0","SRB","SRB","BAP Racing"
"Gabor  Saghmeister","6","2","117","MXS","5","1","1.231","","15.045","1 Lap","5","704.912","2","123.559","0.0","0.0","0.0","0","SRB","BMU SRB","Sagmaister Team"
"Dragiša  Stankovic","7","3","165","MXS","10","5","2.445","","17.490","1 Lap","5","812.467","5","126.004","0.0","0.0","0.0","0","SRB","BMU SRB","Sagmaister Team"
"Branko Radanov","8","4","69","MXS","9","4","12.950","","30.440","2:46.623","7","1336.143","4","138.954","0.0","0.0","0.0","0","SRB","SRB BMU","Tanasko Rajic"
"Marijan Licina","9","5","9","MX3","8","5","1.290","","31.730","6 Laps","5","870.593","5","140.244","0.0","0.0","0.0","0","SRB","Sokola Railic"
"Aleksandar Gluhovic","10","5","970","MXS","7","3","1.181","","32.911","1 Lap","5","881.543","5","141.425","0.0","0.0","0.0","0","SRB","BMU SRB","BAP Racing"
"Saša Borkanovic","11","6","312","MXS","6","2","5.877","","38.788","2:51.596","8","1341.116","4","147.302","0.0","0.0","0.0","0","SRB","BMU SRB","MK Vatreni"
"Stipan Kujundžic","12","6","11","MX3","0","","","","","11 Laps","0","61.918","0","0.0","0.0","0.0","0.0","0","SRB","SRB","MX 024"
"Miroslav Peroševic","13","7","309","MX3","0","","","","","11 Laps","0","67.856","0","0.0","0.0","0.0","0.0","0","SRB","Termorad AMSK Cacak"
