"Event ID","Event Name","Started At","Ended At"
"343-2147484297-20171112","PKRA Winter Race #1  ","2017-11-12 16:00:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Kid Karts","1073744198","Heat #2","Race","2017-11-12 18:18:00 UTC","2017-11-12 18:26:39 UTC","FINAL","8","https://racehero.io/events/pkra-winter-race-1/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Rogalski","1","1","2","Kid Karts","1","1","","","","0","8","435.953","5","53.627","46.991","46.244","5.6","0"
"Braylon Underwood","2","2","99","Kid Karts","3","3","","","2.506","2.506","8","438.459","4","53.311","47.27","45.979","5.6","0"
"Kyle Drysdale","3","3","20","Kid Karts","2","2","","","2.637","2.637","8","438.59","4","53.277","47.3","45.965","5.6","0"
"Jayden Hoff","4","4","98","Kid Karts","4","4","","","15.542","15.542","8","451.495","2","55.11","45.727","44.652","5.6","0"
"Jacob Longenecker","5","5","3","Kid Karts","5","5","","","18.293","18.293","8","454.246","7","56.125","44.9","44.381","5.6","0"
"Mitchell Harrold","6","6","33","Kid Karts","7","7","","","19.439","19.439","8","455.392","3","55.727","45.22","44.27","5.6","0"
"Kevin Ruth","7","7","38","Kid Karts","10","10","","","23.625","23.625","8","459.578","3","55.591","45.331","43.866","5.6","0"
"Ryker Drysdale","8","8","30","Kid Karts","6","6","","","25.360","25.36","8","461.313","5","55.804","45.158","43.701","5.6","0"
"James Weisman","9","9","44","Kid Karts","8","8","","","29.595","29.595","8","465.548","3","55.541","45.372","43.304","5.6","0"
"Teagan Castle","10","10","42","Kid Karts","13","13","","","50.637","50.637","8","486.59","7","58.597","43.006","41.431","5.6","0"
"Gage Jarvis","11","11","12","Kid Karts","11","11","","","51.311","51.311","8","487.264","3","58.683","42.943","41.374","5.6","0"
"Harper Kimel","12","12","60","Kid Karts","9","9","","","1 Lap","29.57","7","465.523","3","64.068","39.333","37.893","4.9","0"
"James Hoff","13","13","8","Kid Karts","12","12","","","1 Lap","58.34","7","494.293","6","68.304","36.894","35.687","4.9","0"
"Ashton Woon","14","14","95","Kid Karts","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
