"Event ID","Event Name","Started At","Ended At"
"343-2147484297-20171112","PKRA Winter Race #1  ","2017-11-12 16:00:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Kid Karts","1073744203","Main","Race","2017-11-12 19:17:00 UTC","2017-11-12 20:04:52 UTC","FINAL","10","https://racehero.io/events/pkra-winter-race-1/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Rogalski","1","1","2","Kid Karts","1","1","","","","0","10","551.014","4","54.243","46.458","45.734","7.0","0"
"Kyle Drysdale","2","2","20","Kid Karts","4","4","","","0.221","0.221","10","551.235","4","53.341","47.243","45.716","7.0","0"
"Braylon Underwood","3","3","99","Kid Karts","2","2","","","0.672","0.672","10","551.686","7","53.852","46.795","45.678","7.0","0"
"Jayden Hoff","4","4","98","Kid Karts","3","3","","","6.422","6.422","10","557.436","4","54.397","46.326","45.207","7.0","0"
"Jacob Longenecker","5","5","3","Kid Karts","6","6","","","23.685","23.685","10","574.699","6","56.177","44.858","43.849","7.0","0"
"James Weisman","6","6","44","Kid Karts","9","9","","","24.445","24.445","10","575.459","2","55.176","45.672","43.791","7.0","0"
"Ryker Drysdale","7","7","30","Kid Karts","8","8","","","25.459","25.459","10","576.473","3","54.902","45.9","43.714","7.0","0"
"Kevin Ruth","8","8","38","Kid Karts","7","7","","","26.404","26.404","10","577.418","5","55.579","45.341","43.643","7.0","0"
"Teagan Castle","9","9","42","Kid Karts","10","10","","","30.233","30.233","10","581.247","2","56.769","44.39","43.355","7.0","0"
"Mitchell Harrold","10","10","33","Kid Karts","5","5","","","33.452","33.452","10","584.466","10","55.749","45.203","43.116","7.0","0"
"Ashton Woon","11","11","95","Kid Karts","13","13","","","46.738","46.738","10","597.752","4","57.251","44.017","42.158","7.0","0"
"Gage Jarvis","12","12","12","Kid Karts","11","11","","","1 Lap","32.747","9","583.761","2","60.533","41.63","38.852","6.3","0"
"James Hoff","13","13","8","Kid Karts","12","12","","","2 Laps","13.573","8","564.587","6","68.209","36.945","35.708","5.6","0"
"Harper Kimel","14","14","60","Kid Karts","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
