"Event ID","Event Name","Started At","Ended At"
"343-2147484297-20171112","PKRA Winter Race #1  ","2017-11-12 16:00:00 UTC","2017-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Kid Karts","1073744194","Heat #1","Race","2017-11-12 17:20:00 UTC","2017-11-12 17:29:39 UTC","FINAL","8","https://racehero.io/events/pkra-winter-race-1/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Rogalski","1","1","2","Kid Karts","7","7","","","","0","8","438.904","4","52.7","47.818","45.933","5.6","0"
"Kyle Drysdale","2","2","20","Kid Karts","1","1","","","1.832","1.832","8","440.736","6","53.455","47.142","45.742","5.6","0"
"Braylon Underwood","3","3","99","Kid Karts","2","2","","","3.388","3.388","8","442.292","7","54.269","46.435","45.581","5.6","0"
"Jacob Longenecker","4","4","3","Kid Karts","3","3","","","23.788","23.788","8","462.692","7","56.21","44.832","43.571","5.6","0"
"Jayden Hoff","5","5","98","Kid Karts","8","8","","","24.391","24.391","8","463.295","5","55.543","45.37","43.514","5.6","0"
"James Weisman","6","6","44","Kid Karts","10","10","","","33.779","33.779","8","472.683","3","55.988","45.01","42.65","5.6","0"
"Ryker Drysdale","7","7","30","Kid Karts","14","14","","","43.447","43.447","8","482.351","3","56.402","44.679","41.795","5.6","0"
"Mitchell Harrold","8","8","33","Kid Karts","5","5","","","44.088","44.088","8","482.992","2","57.398","43.904","41.74","5.6","0"
"Kevin Ruth","9","9","38","Kid Karts","12","12","","","1 Lap","1.001","7","439.905","6","57.047","44.174","40.1","4.9","0"
"Harper Kimel","10","10","60","Kid Karts","13","13","","","1 Lap","1:00.615","7","499.519","4","66.069","38.142","35.314","4.9","0"
"James Hoff","11","11","8","Kid Karts","11","11","","","2 Laps","24.658","6","463.562","3","69.953","36.024","32.617","4.2","0"
"Ashton Woon","12","12","95","Kid Karts","6","6","","","2 Laps","1:01.109","6","500.013","3","60.719","41.503","30.239","4.2","0"
"Gage Jarvis","13","13","12","Kid Karts","4","4","","","DNF","7 Laps","1","61.472","1","59.207","42.563","40.994","0.7","0"
"Teagan Castle","14","14","42","Kid Karts","9","9","","","DNF","7 Laps","1","67.73","1","62.506","40.316","37.207","0.7","0"
