"Event ID","Event Name","Started At","Ended At"
"2405-2441-2147484686-20240504","MINIMOTO CUP 2024","2024-05-04 06:10:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2441","Automotodrom Brno","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","JUNIOR A ","1073745233","Kvalifikace","Qualifying","2024-05-04 08:10:00 UTC","2024-05-04 08:20:44 UTC","PROVISIONAL","18","https://racehero.io/events/minimoto-cup-2024/results/1073745233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"Š�EPÁN HUBIÈKA","1","1","55","JUNIOR A ","10","10","","","","0","16","533.218","13","28.956","52.59","45.694","6.768","0","BLATA ULTIMA","MINIBIKOVÁ AKADEMIE MASARYKOVO OKRUHU"
"ADAM BAMBAS","2","2","41","JUNIOR A ","1","1","0.823","","0.823","8 Laps","8","268.059","6","29.779","51.137","45.447","3.384","0","VPB","SMRŽ ACADEMY RACING TEAM"
"DAVID HOLLER","3","3","5","JUNIOR A ","2","2","0.029","","0.852","1:06.525","17","599.743","16","29.808","51.087","43.164","7.191","0","VPB","MOTO KLUB JINDØICHÙV HRADEC"
"JAN MATOUŠEK","4","4","28","JUNIOR A ","6","6","0.843","","1.695","1:25.62","18","618.838","17","30.651","49.682","44.293","7.614","0","BLATA ULTIMA","MINIBIKOVÁ ŠKOLA MASARYKOVA OKRUHU"
"MATÌJ HOLLAS","5","5","73","JUNIOR A ","3","3","1.168","","2.863","1:14.453","14","607.671","6","31.819","47.858","35.083","5.922","0","DM/NG FACTORY","MINIBIKOVÁ ŠKOLA MASARYKOVA OKRUHU"
"JAN JAKUBEC","6","6","56","JUNIOR A ","9","9","0.148","","3.011","1:13.08","17","606.298","15","31.967","47.637","42.698","7.191","0","BLATA","MINIBIKOVÁ AKADEMIE MASARYKOVA OKRUHU"
"PETR KOZÁK","7","7","8","JUNIOR A ","11","","0.611","","3.622","1:05.67","15","598.888","9","32.578","46.743","38.141","6.345","0","BLATA ULTIMA","MOTO KUB JINDØICHÙV HRADEC"
"PATRIK STRÁNSKÝ","8","8","83","JUNIOR A ","7","7","1.306","","4.928","1:05.445","16","598.663","11","33.884","44.942","40.699","6.768","0","DM/CS","JRT BRNO"
"DAVID ŠTIPÈÁK","9","9","2","JUNIOR A ","5","5","0.027","","4.955","1:37.581","17","630.799","16","33.911","44.906","41.039","7.191","0","BLATA"
"KLÁRA PL͊KOVÁ","10","10","84","JUNIOR A ","8","8","0.001","","4.956","1:06.062","16","599.28","13","33.912","44.904","40.657","6.768","0","DM/CS","LADIES RACING TEAM"
"ALBERT NEKVAPIL","11","11","26","JUNIOR A ","4","4","1.949","","6.905","1:27.548","16","620.766","2","35.861","42.464","39.25","6.768","0","VPB","NK MOTORSPORT"
