"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484006-20230722","CJKAT Day 2","2023-07-22 13:30:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","CJKAT","1073743023","CJKAT Race 1","Race","2023-07-22 17:10:00 UTC","2023-07-22 17:19:39 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat-day-2/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zander Williams","1","1","J9","Juniors","1","1","","","","0","9","506.077","5","55.818","77.394","76.826","10.799999999999999","0"
"Edward Upstone","2","2","J6","Juniors","2","2","1.704","","1.704","1.704","9","507.781","5","56.117","76.982","76.568","10.799999999999999","0"
"Naomi Garcia","3","3","T868","Juniors","3","3","2.753","","4.457","4.457","9","510.534","5","56.107","76.996","76.156","10.799999999999999","0"
"Luke Spencer","4","4","J20","Juniors","6","6","0.693","","5.150","5.15","9","511.227","4","56.308","76.721","76.052","10.799999999999999","0"
"Daniel Ullyett","5","5","B10","Juniors","7","7","3.222","","8.372","8.372","9","514.449","3","56.608","76.314","75.576","10.799999999999999","0"
"Matthew Warmington","6","6","J120","Juniors","8","8","0.498","","8.870","8.87","9","514.947","3","56.664","76.239","75.503","10.799999999999999","0"
"Aran Sharma","7","7","T420","Juniors","5","5","2.200","","11.070","11.07","9","517.147","6","56.891","75.935","75.182","10.799999999999999","0"
"Raizer Stoute","8","8","B111","Juniors","10","10","5.648","","16.718","16.718","9","522.795","3","57.17","75.564","74.369","10.799999999999999","0"
"Nathan Sewell","9","9","J40","Juniors","9","9","4.405","","21.123","21.123","9","527.2","3","57.209","75.513","73.748","10.799999999999999","0"
"Donche Blackman","10","10","B71","Juniors","11","11","0.879","","22.002","22.002","9","528.079","7","57.837","74.693","73.625","10.799999999999999","0"
"Adam Mustapha","11","11","T41","Juniors","12","12","1.702","","23.704","23.704","9","529.781","7","57.869","74.651","73.389","10.799999999999999","0"
"Justin Donaldson","12","12","J60","Juniors","4","4","1 Lap","","1 Lap","1 Lap","8","452.728","3","56.178","76.898","76.337","9.6","0"
"Conner Payne","13","13","J133","Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
