"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484006-20230722","CJKAT Day 2","2023-07-22 13:30:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","CJKAT","1073743022","CJKAT Qualifying","Qualifying","2023-07-22 16:00:00 UTC","2023-07-22 16:10:27 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat-day-2/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zander Williams","1","1","J9","Juniors","1","1","","","","0","8","451.844","3","55.727","77.521","76.487","9.6","0"
"Edward Upstone","2","2","J6","Juniors","3","3","0.073","","0.073","3 Laps","5","290.351","1","55.8","77.419","74.393","6.0","0"
"Justin Donaldson","3","3","J60","Juniors","9","9","0.068","","0.141","30.792","8","482.636","3","55.868","77.325","71.607","9.6","0"
"Naomi Garcia","4","4","T868","Juniors","13","","0.034","","0.175","1:05.672","8","517.516","4","55.902","77.278","66.781","9.6","0"
"Luke Spencer","5","5","J20","Juniors","12","12","0.220","","0.395","1 Lap","7","451.418","3","56.122","76.975","66.989","8.4","0"
"Aran Sharma","6","6","T420","Juniors","6","6","0.457","","0.852","2 Laps","6","366.452","3","56.579","76.353","70.732","7.199999999999999","0"
"Daniel Ullyett","7","7","B10","Juniors","4","4","0.099","","0.951","1:13.437","9","525.281","2","56.678","76.22","74.018","10.799999999999999","0"
"Matthew Warmington","8","8","J120","Juniors","11","11","0.183","","1.134","59.603","8","511.447","7","56.861","75.975","67.573","9.6","0"
"Nathan Sewell","9","9","J40","Juniors","5","5","0.116","","1.250","1:28.61","9","540.454","5","56.977","75.82","71.94","10.799999999999999","0"
"Raizer Stoute","10","10","B111","Juniors","2","2","0.047","","1.297","3 Laps","5","295.119","5","57.024","75.758","73.191","6.0","0"
"Conner Payne","11","11","J133","Juniors","10","10","0.528","","1.825","56.341","8","508.185","3","57.552","75.063","68.007","9.6","0"
"Donche Blackman","12","12","B71","Juniors","7","7","0.135","","1.960","38.338","8","490.182","5","57.687","74.887","70.504","9.6","0"
"Adam Mustapha","13","13","T41","Juniors","8","8","0.120","","2.080","37.935","8","489.779","5","57.807","74.731","70.562","9.6","0"
