"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484006-20230722","CJKAT Day 2","2023-07-22 13:30:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","CJKAT","1073743025","CJKAT Race 3","Race","2023-07-22 19:30:00 UTC","2023-07-22 19:41:10 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat-day-2/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zander Williams","1","1","J9","Juniors","1","1","","","","0","9","579.807","8","55.998","77.146","67.057","10.799999999999999","0"
"Justin Donaldson","2","2","J60","Juniors","4","4","2.528","","2.528","2.528","9","582.335","5","56.331","76.69","66.766","10.799999999999999","0"
"Luke Spencer","3","3","J20","Juniors","5","5","0.240","","2.768","2.768","9","582.575","9","56.299","76.733","66.738","10.799999999999999","0"
"Edward Upstone","4","4","J6","Juniors","3","3","0.193","","2.961","2.961","9","582.768","4","56.248","76.803","66.716","10.799999999999999","0"
"Adam Mustapha","5","5","T41","Juniors","9","9","17.229","","20.190","20.19","9","599.997","2","57.899","74.613","64.8","10.799999999999999","0"
"Donche Blackman","6","6","B71","Juniors","11","11","0.457","","20.647","20.647","9","600.454","7","57.433","75.218","64.751","10.799999999999999","0"
"Raizer Stoute","7","7","B111","Juniors","8","8","22.030","","42.677","42.677","9","622.484","8","57.622","74.971","62.459","10.799999999999999","0"
"Nathan Sewell","8","8","J40","Juniors","7","7","1 Lap","","1 Lap","1 Lap","8","539.161","8","57.158","75.58","64.1","9.6","0"
"Conner Payne","9","9","J133","Juniors","10","10","41.575","","1 Lap","0.929","8","580.736","6","57.982","74.506","59.511","9.6","0"
"Naomi Garcia","10","10","T868","Juniors","2","2","41.615","","1 Lap","42.544","8","622.351","5","56.116","76.983","55.531","9.6","0"
"Aran Sharma","11","11","T420","Juniors","6","6","1 Lap","","2 Laps","37.664","7","617.471","4","57.171","75.563","48.974","8.4","0"
"Daniel Ullyett","12","12","B10","Juniors","0","","7 Laps","","9 Laps","9 Laps","0","73.238","0","0.0","0.0","0.0","0.0","0"
"Matthew Warmington","13","13","J120","Juniors","0","","0.088","","9 Laps","9 Laps","0","73.326","0","0.0","0.0","0.0","0.0","0"
