"Event ID","Event Name","Started At","Ended At"
"2805-5249-2147484006-20230722","CJKAT Day 2","2023-07-22 13:30:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3937","Palisadoes Backways","5249","Palisadoes Back","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","CJKAT","1073743021","CJKAT Practice 2","Practice","2023-07-22 13:47:00 UTC","2023-07-22 14:03:28 UTC","PROVISIONAL","16","https://racehero.io/events/cjkat-day-2/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Upstone","1","1","J6","Juniors","9","9","","","","0","9","546.611","8","56.429","76.556","71.129","10.799999999999999","0"
"Zander Williams","2","2","J9","Juniors","2","2","0.104","","0.104","1:25.834","11","632.445","4","56.533","76.416","75.137","13.2","0"
"Aran Sharma","3","3","T420","Juniors","1","1","0.135","","0.239","0 Laps","9","521.215","3","56.668","76.234","74.595","10.799999999999999","0"
"Luke Spencer","4","4","J20","Juniors","11","11","0.020","","0.259","2:04.992","11","671.603","9","56.688","76.207","70.756","13.2","0"
"Raizer Stoute","5","5","B111","Juniors","8","8","0.021","","0.280","5:46.218","15","892.829","8","56.709","76.178","72.578","18.0","0"
"Matthew Warmington","6","6","J120","Juniors","6","6","0.109","","0.389","0 Laps","9","525.556","3","56.818","76.032","73.979","10.799999999999999","0"
"Justin Donaldson","7","7","J60","Juniors","4","4","0.108","","0.497","1 Lap","8","467.495","3","56.926","75.888","73.926","9.6","0"
"Daniel Ullyett","8","8","B10","Juniors","10","10","0.206","","0.703","7:07.403","16","974.014","4","57.132","75.614","70.964","19.2","0"
"Nathan Sewell","9","9","J40","Juniors","5","5","0.448","","1.151","5:46.73","15","893.341","15","57.58","75.026","72.537","18.0","0"
"Conner Payne","10","10","J133","Juniors","3","3","0.548","","1.699","3 Laps","6","362.902","5","58.128","74.319","71.424","7.199999999999999","0"
"Adam Mustapha","11","11","T41","Juniors","7","7","0.859","","2.558","7:06.248","16","972.859","11","58.987","73.236","71.048","19.2","0"
"Donche Blackman","12","12","B71","Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Naomi Garcia","13","13","T868","Juniors","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
