"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","GROUP 6 SARRC P1 P2 FA FB FE FE2 FM FS CF F5 FC FF FST FV","1073742307","Gp6 Sunday Race 18-R-5844-S","Race","2018-07-29 19:40:00 UTC","2018-07-29 20:08:59 UTC","PROVISIONAL","15","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Mcaleer","1","1","8","P1","1","1","","","","0","15","1617.864","8","85.195","107.33","84.778","38.1","0","Elan DP02","Roswell GA","Atl","468495","Group 6","CAS Group","Blue/White","296151"
"Alastair McEwan","2","2","38","P1","2","2","","","0.564","0.564","15","1618.428","11","85.043","107.522","84.749","38.1","0","2007 Elan DP-02","Cary NC","NCR","407347","Group 6","Paladin 1","Black & White","187271"
"Lucian Pancea","3","1","98","P2","3","1","","","17.062","0","15","1634.926","8","85.746","106.641","83.894","38.1","0","2017 Stohr P2","San Antonio  Tx","Tex","355655","Group 6","Luckor Motors","Black","148030"
"Paul Schneider","4","1","73","FE2","4","1","","","29.941","0","15","1647.805","13","88.1","103.791","83.238","38.1","0","2006 SCCA FE","Charlotte NC","CCR","314374","Group 6","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","164690"
"Scott Woodruff","5","1","07","FS","6","1","","","40.406","0","15","1658.27","9","88.593","103.214","82.713","38.1","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari","Red/White","173694"
"Bryan Yates","6","2","44","P2","7","3","","","41.068","24.006","15","1658.932","7","88.286","103.572","82.68","38.1","0","2014 West WX10","Clemmons NC","NCR","459823","Group 6","The Yates Group at Morgan Stanley","Blue & green","264345"
"Bailey Monette","7","3","25","P2","5","2","","","41.167","24.105","15","1659.031","14","88.517","103.302","82.675","38.1","0","2005 STOHR SPORTRACER","Milton GA","Atl","324353_6","Group 6","OPTECH","Red/Black","194691"
"Fletcher Wulff","8","1","95","FC","10","1","","","1:06.938","0","15","1684.802","9","91.546","99.884","81.41","38.1","0","1998 Tatuus RC98","Simpsonville SC","CCR","98278_3","Group 6","wulffmotorsports.com","White/Blue","146613"
"John Herscher","9","2","0","FC","11","2","","","1:09.721","2.783","15","1687.585","10","91.641","99.781","81.276","38.1","0","2001 Van Diemen RF 01","Fort Myers FL","CFR","95582","Group 6","Big Diamond Racing/Primus Racing Parts","Black","114794"
"Marc Stern","10","3","51","FC","13","3","","","1:13.450","6.512","15","1691.314","10","92.315","99.052","81.097","38.1","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Group 6","BPC Motorworks","Black","162408"
