"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","GROUP 4 SARRC SM, SMSE","1073742299","Group 4 Qualifying 18-R-5844-S ","Qualifying","2018-07-28 13:25:00 UTC","2018-07-28 13:48:34 UTC","PROVISIONAL","9","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jarrett Jones","1","1","86","SM","2","2","","","","0","7","1032.627","6","105.186","86.932","61.986","17.78","2","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green","326210"
"Skip Brock","2","2","61","SM","23","22","","","0.056","2:34.907","7","1187.534","5","105.242","86.885","53.9","17.78","0","1999 Mazda Miata","Birmingham AL","ALA","378893","Group 4","OPM Autosports, Nelson Engines","Yellow/Blue","173703"
"Junior Brock","3","3","63","SM","24","23","","","0.072","2:35.215","7","1187.842","5","105.258","86.872","53.886","17.78","1","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 4","OPM","Red","278958"
"Ben Rooke","4","4","22","SM","25","24","","","0.079","2:51.292","7","1203.919","5","105.265","86.866","53.166","17.78","1","1999 Mazda Miata","Franklin TN","TEN","423587","Group 4","OPM Autosports","Black","169710"
"Joe Crowell","5","5","74","SM","7","7","","","0.279","3:37.135","9","1249.762","6","105.465","86.702","65.849","22.86","1","1999 Mazda Miata","Hendersonville NC","CCR","456140","Group 4","Eurotechnik / Eurotechnik Select Motorcars / East Street","yellow/black","286335"
"Case Crowell","6","6","75","SM","8","8","","","0.314","3:35.908","9","1248.535","5","105.5","86.673","65.914","22.86","1","1999 Mazda Miata","Greenville SC","CCR","422499","Group 4","Eurotechnik","Black","123970"
"James Kaney","7","7","70","SM","4","4","","","1.075","22.92","7","1055.547","5","106.261","86.052","60.64","17.78","2","1999 Mazda Miata","Johns Creek GA","Atl","526842","Group 4","Racing Analytics / KMAN Racing","Red","334999"
"Mike Cottrell","8","8","99","SM","3","3","","","1.197","1:46.129","8","1138.756","6","106.383","85.954","64.239","20.32","2","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 4","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Alan Cross","9","9","49","SM","6","6","","","1.426","6 Laps","1","256.066","1","106.612","85.769","35.71","2.54","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 4","OPM Autosports","White/Grey","165390"
"Jim Poston","10","10","04","SM","5","5","","","1.588","13.739","7","1046.366","5","106.774","85.639","61.172","17.78","2","2002 Mazda Miata","Florence SC","SCR","442348","Group 4","Zaxby's/Panic Motorsports","Honey Mustard","244573"
