"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","GROUP 3 SARRC SRF SRF3","1073742289","Gp3 Sunday Race 18-R-5844-S","Race","2018-07-29 17:43:00 UTC","2018-07-29 18:13:17 UTC","PROVISIONAL","15","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jean-Luc Liverato","1","1","8","SRF3","3","3","","","","0","15","1482.902","11","98.103","93.208","92.494","38.1","0","2014 SCCA Enterprises SRF3 888","Woodstock GA","Atl","269175","Group 3","PM Racing/ExpandedTechnologies, Inc.","Black/white","161434"
"John Greene","2","2","29","SRF3","1","1","","","0.225","0.225","15","1483.127","2","97.871","93.429","92.48","38.1","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 3","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Dana Webster","3","3","76","SRF3","2","2","","","0.447","0.447","15","1483.349","2","97.904","93.398","92.466","38.1","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 3","SRFWheelBearings.com","Red","216764"
"Derek Schofield","4","4","60","SRF3","4","4","","","0.721","0.721","15","1483.623","2","97.996","93.31","92.449","38.1","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","Group 3","PM Racing","Black silver","110175"
"Bob Gardner","5","5","44","SRF3","7","7","","","32.854","32.854","15","1515.756","6","99.562","91.842","90.489","38.1","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 3","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Maximiliano Just","6","6","83","SRF3","8","8","","","37.245","37.245","15","1520.147","10","99.897","91.534","90.228","38.1","0","Ford SRF","Alpharetta GA","Atl","422371","Group 3","N/A","Blue and White","235467"
"Bryan Yates","7","7","1","SRF3","11","11","","","57.948","57.948","15","1540.85","5","101.006","90.529","89.016","38.1","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 3","The Yates Group at Morgan Stanley","Black","264345"
"Michael Brandt","8","8","54","SRF3","10","10","","","1:23.010","1:23.01","15","1565.912","10","103.147","88.65","87.591","38.1","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Group 3","Karl Burke Racing","white green","396696"
"Quentin De Boever","9","1","98","SRF","12","1","","","1:42.541","0","15","1585.443","5","104.372","87.61","86.512","38.1","0","1989 Ford Spec Racer Ford","Melbourne FL","CFR","477486","Group 3","QDB Racing / VMM / In-Gear Design","Yellow","345388"
"Elizabeth Byerly","10","9","66","SRF3","13","12","","","1 Lap","7.219","14","1490.121","12","103.79","88.101","85.91","35.56","0","SCCA Enterprises SF3","Atlanta GA","Atl","528631","Group 3","516432"
"Richard Anderson","11","2","93","SRF","14","2","","","1 Lap","1 Lap","14","1491.572","12","105.172","86.943","85.826","35.56","0","1990 SCCA Enterprises Spec Racer Ford","Conyers GA","Atl","282980","Group 3","Silver","181605"
"Matthew Harper","12","10","77","SRF3","5","5","","","4 Laps","4 Laps","11","1120.316","4","98.225","93.092","89.782","27.94","1","1988 SCCA Enterprises SRF","Cornelius NC","CCR","122065_3","Group 3","Blue","298340"
"Charles Devier","13","11","87","SRF3","9","9","","","5 Laps","5 Laps","10","1040.138","3","101.573","90.024","87.911","25.4","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 3","Duane Neyer Motorsports","Blue/Black","536075"
"David Brown","14","12","16","SRF3","6","6","","","12 Laps","12 Laps","3","328.797","2","100.633","90.865","83.431","7.62","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 3","Fersa SRF Wheel Bearings","Black","226140"
