"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","GROUP 2 SARRC EP FP ITB/C GTL HP LC SPU STL/U T3 B-Spec","1073742295","Gp2 Sunday Race 18-R-5844-S","Race","2018-07-29 17:07:00 UTC","2018-07-29 17:37:08 UTC","PROVISIONAL","15","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kevin Koelemeyer","1","1","74","STL","2","1","","","","0","15","1571.649","4","103.387","88.444","87.271","38.1","0","2002 Mazda Miata","fort myers FL","CFR","465845","Group 2","Regency Ins / RSR/ Hoosier / G Loc","Blue","384852"
"Jim Kellogg","2","1","96","SPU","1","1","","","8.208","0","15","1579.857","4","102.489","89.219","86.818","38.1","0","2005 BMW Mini-cup","Douglasville GA","Atl","235033","Group 2","Kellogg Excavating","Yellow","173756"
"Simon Tibbett","3","1","13","T3","3","1","","","20.903","0","15","1592.552","14","105.181","86.936","86.126","38.1","0","2008 Mazda MX-5","Oakwood GA","Atl","415961","Group 2","Joe's Hand Cleaner, Honey Stinger, GT Omega Racing, MotoSolutions, Lemons of Love","Silver/Blue","161378"
"Al Pierce","4","1","78","EP","4","1","","","35.211","0","15","1606.86","3","105.735","86.48","85.359","38.1","0","1983 Mazda RX-7","Spartanburg  SC","CCR","64958","Group 2","Yellow","172281"
"Jim Coman","5","2","49","SPU","7","2","","","50.707","42.499","15","1622.356","13","105.714","86.498","84.544","38.1","0","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 2","Kinnucan's Specialty Outfitter","White","175844"
"William Hess","6","2","60","STL","8","2","","","1:43.729","1:43.729","15","1675.378","10","110.307","82.896","81.868","38.1","0","2002 Mazda miata","Seffner FL","CFR","361775","Group 2","OPM","white/blue","556568"
"Benjamin Johnson","7","1","93","HP","9","1","","","1 Lap","0","14","1597.274","12","111.09","82.312","80.147","35.56","0","1972 MG Midget","Ooltewah TN","CHA","479696","Group 2","East Tennessee Race Prep","Purple","337606"
"Michael Farinacci","8","3","107","STL","11","3","","","1 Lap","42.755","14","1614.404","14","113.26","80.735","79.296","35.56","0","1999 Mazda Miata","Boca Raton FL","CSCC","529707","Group 2","BSI Racing","Black","281578"
"Richard P Anderson","9","1","03","FP","17","2","","","1 Lap","0","14","1634.057","13","113.369","80.657","78.342","35.56","0","1973 Fiat 124 Spider","Colbert GA","Atl","404614","Group 2","Athens Sushi Bar","Wht W/ red stri","250205"
"John Fine","10","2","69","HP","14","3","","","1 Lap","55.26","14","1652.534","7","116.383","78.568","77.466","35.56","0","1984 Honda Civic","Norcross GA","Atl","169398","Group 2","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
"Bradley Ross","11","1","5","ITB","13","1","","","1 Lap","0","14","1682.519","11","118.462","77.189","76.086","35.56","0","1985 Audi Coupe GT","Rock Hill SC","CCR","141097","Group 2","Blue","345235"
"Paul Spruell","12","2","3","EP","12","3","","","2 Laps","2 Laps","13","1588.859","12","118.994","76.844","74.816","33.02","0","1998 Mazda MIATA","Tucker GA","Atl","15540","Group 2","SPRUELL MOTORSPORT","162448"
"James Wiley","13","3","72","HP","21","5","","","2 Laps","1 Lap","13","1590.233","3","117.872","77.576","74.751","33.02","0","1972 MG Midget","Decatur GA","Atl","275685","Group 2","Neil's Restorations / HP Motorsports","Blue/Yellow","174563"
"Ron Fuller","14","2","68","ITB","16","2","","","2 Laps","1 Lap","13","1605.224","9","121.056","75.535","74.053","33.02","0","1977 Datsun 200SX","Doraville Ga","Atl","81628","Group 2","n/a","Yellow","556430"
"Randy Carter","15","3","50","EP","5","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Lotus Caterham 7","Mint Hill NC","NCR","286167","Group 2","RPM Engineers/Titan Machine/SSI Enterprises","Yellow","171193"
"Les Chaney","16","2","33","FP","6","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra","Eden NC","CCR","135368","Group 2","Billfold","Blue","143094"
"Charles Fullgraf","17","4","95","HP","10","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 2","Stone's Throw Engineering","White","173219"
"Tony Farinacci","18","4","117","STL","15","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Boca Raton FL","FLA","524926","Group 2","BSI Racing","Silver/Yellow","200193"
"Barry Ellison","19","4","32","EP","18","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Corvair","Piedmont SC","Bucc","487274","Group 2","Kids Kollege Funds","Royal Plum","371214"
"David McPherson","20","5","91","STL","19","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Charleston SC","ODR","312953","Group 2","Hunting Creek Vineyard","Black","111964"
"Patrick Harris","21","5","8","HP","20","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 MG Midget","Anderson SC","CCR","435783","Group 2","American Tooling Co Inc - John Sharpe - Anderson SC","Silver/Blue","101217"
