"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","GROUP 2 SARRC EP FP ITB/C GTL HP LC SPU STL/U T3 B-Spec","1073742293","Group 2 Qualifying 18-R-5844-S","Qualifying","2018-07-28 12:30:00 UTC","2018-07-28 12:52:51 UTC","PROVISIONAL","6","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jim Kellogg","1","1","96","SPU","10","2","","","","0","5","1090.471","3","102.313","89.373","41.927","12.7","2","2005 BMW Mini-cup","Douglasville GA","Atl","235033","Group 2","Kellogg Excavating","Yellow","173756"
"Kevin Koelemeyer","2","1","74","STL","11","2","","","1.509","0","6","1211.242","5","103.822","88.074","45.296","15.24","1","2002 Mazda Miata","fort myers FL","CFR","465845","Group 2","Regency Ins / RSR/ Hoosier / G Loc","Blue","384852"
"Simon Tibbett","3","1","13","T3","8","1","","","3.417","0","6","1204.76","5","105.73","86.484","45.539","15.24","1","2008 Mazda MX-5","Oakwood GA","Atl","415961","Group 2","Joe's Hand Cleaner, Honey Stinger, GT Omega Racing, MotoSolutions, Lemons of Love","Silver/Blue","161378"
"Randy Carter","4","1","50","EP","13","2","","","4.613","0","6","1207.192","5","106.926","85.517","45.448","15.24","1","2000 Lotus Caterham 7","Mint Hill NC","NCR","286167","Group 2","RPM Engineers/Titan Machine/SSI Enterprises","Yellow","171193"
"William Hess","5","2","60","STL","5","1","","","9.186","1 Lap","5","1206.289","3","111.499","82.01","37.901","12.7","1","2002 Mazda miata","Seffner FL","CFR","361775","Group 2","OPM","white/blue","556568"
"Les Chaney","6","1","33","FP","3","2","","","10.330","0","5","1301.404","5","112.643","81.177","35.131","12.7","1","1997 Acura Integra","Eden NC","CCR","135368","Group 2","Billfold","Blue","143094"
"Benjamin Johnson","7","1","93","HP","19","5","","","10.707","0","6","1267.951","6","113.02","80.906","43.27","15.24","1","1972 MG Midget","Ooltewah TN","CHA","479696","Group 2","East Tennessee Race Prep","Purple","337606"
"Michael Farinacci","8","3","107","STL","14","4","","","11.392","26.017","6","1237.259","6","113.705","80.419","44.343","15.24","1","1999 Mazda Miata","Boca Raton FL","CSCC","529707","Group 2","BSI Racing","Black","281578"
"Charles Fullgraf","9","2","95","HP","9","2","","","12.141","0 Laps","6","1260.626","6","114.454","79.892","43.521","15.24","1","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 2","Stone's Throw Engineering","White","173219"
"Richard P Anderson","10","2","03","FP","2","1","","","12.710","0 Laps","5","1239.374","3","115.023","79.497","36.89","12.7","1","1973 Fiat 124 Spider","Colbert GA","Atl","404614","Group 2","Athens Sushi Bar","Wht W/ red stri","250205"
"Paul Spruell","11","2","3","EP","6","1","","","16.598","1:03.77","5","1270.962","4","118.911","76.898","35.973","12.7","1","1998 Mazda MIATA","Tucker GA","Atl","15540","Group 2","SPRUELL MOTORSPORT","162448"
"John Fine","12","3","69","HP","4","1","","","18.856","1 Lap","5","1244.826","5","121.169","75.465","36.728","12.7","1","1984 Honda Civic","Norcross GA","Atl","169398","Group 2","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
"Ron Fuller","13","1","68","ITB","7","1","","","19.649","0","5","1252.133","5","121.962","74.974","36.514","12.7","1","1977 Datsun 200SX","Doraville Ga","Atl","81628","Group 2","n/a","Yellow","556430"
"Tony Farinacci","14","4","117","STL","15","5","","","20.320","1:10.496","6","1281.738","6","122.633","74.564","42.804","15.24","1","1999 Mazda Miata","Boca Raton FL","FLA","524926","Group 2","BSI Racing","Silver/Yellow","200193"
"Thomas Board","15","4","72","HP","17","3","","","24.539","31.26","6","1299.211","6","126.852","72.084","42.229","15.24","1","1972 MG Midget","Birmingham AL","Atl","159527","Group 2","Neil's Restorations / HP Motorsports","Blue/Yellow","174563"
"Patrick Harris","16","5","8","HP","18","4","","","1:32.537","4 Laps","2","567.577","2","194.85","46.928","32.221","5.08","0","1970 MG Midget","Anderson SC","CCR","435783","Group 2","American Tooling Co Inc - John Sharpe - Anderson SC","Silver/Blue","101217"
"David McPherson","17","5","91","STL","12","3","","","1:36.341","1:30.742","2","1301.984","1","198.654","46.03","14.046","5.08","1","1993 Mazda Miata","Charleston SC","ODR","312953","Group 2","Hunting Creek Vineyard","Black","111964"
"Bradley Ross","18","2","5","ITB","16","2","","","1:41.161","4 Laps","1","361.361","1","203.474","44.939","25.304","2.54","1","1985 Audi Coupe GT","Rock Hill SC","CCR","141097","Group 2","Blue","345235"
"Jim Coman","19","2","49","SPU","1","1","","","15:54.572","4 Laps","1","725.244","1","1056.885","8.652","12.608","2.54","1","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 2","Kinnucan's Specialty Outfitter","White","175844"
"Barry Ellison","20","3","32","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Chevrolet Corvair","Piedmont SC","Bucc","487274","Group 2","Kids Kollege Funds","Royal Plum","371214"
"Al Pierce","21","4","78","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX-7","Spartanburg  SC","CCR","64958","Group 2","Yellow","172281"
