"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","GROUP 2 SARRC EP FP ITB/C GTL HP LC SPU STL/U T3 B-Spec","1073742294","Gp2 Saturday Race 18-R-5844-S","Race","2018-07-28 17:00:00 UTC","2018-07-28 17:20:19 UTC","PROVISIONAL","11","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kevin Koelemeyer","1","1","74","STL","2","1","","","","0","11","1225.74","4","103.584","88.276","82.06","27.94","0","2002 Mazda Miata","fort myers FL","CFR","465845","Group 2","Regency Ins / RSR/ Hoosier / G Loc","Blue","384852"
"Simon Tibbett","2","1","13","T3","3","1","","","11.243","0","11","1236.983","8","104.951","87.126","81.314","27.94","0","2008 Mazda MX-5","Oakwood GA","Atl","415961","Group 2","Joe's Hand Cleaner, Honey Stinger, GT Omega Racing, MotoSolutions, Lemons of Love","Silver/Blue","161378"
"Jim Kellogg","3","1","96","SPU","1","1","","","17.074","0","11","1242.814","10","101.64","89.965","80.932","27.94","0","2005 BMW Mini-cup","Douglasville GA","Atl","235033","Group 2","Kellogg Excavating","Yellow","173756"
"Randy Carter","4","1","50","EP","4","1","","","29.452","0","11","1255.192","11","105.876","86.365","80.134","27.94","0","2000 Lotus Caterham 7","Mint Hill NC","NCR","286167","Group 2","RPM Engineers/Titan Machine/SSI Enterprises","Yellow","171193"
"Al Pierce","5","2","78","EP","21","4","","","30.084","0.632","11","1255.824","11","105.383","86.769","80.094","27.94","0","1983 Mazda RX-7","Spartanburg  SC","CCR","64958","Group 2","Yellow","172281"
"William Hess","6","2","60","STL","5","2","","","1:05.766","1:05.766","11","1291.506","6","109.635","83.404","77.881","27.94","0","2002 Mazda miata","Seffner FL","CFR","361775","Group 2","OPM","white/blue","556568"
"Jim Coman","7","2","49","SPU","19","2","","","1:27.337","1:10.263","11","1313.077","4","109.602","83.429","76.602","27.94","0","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 2","Kinnucan's Specialty Outfitter","White","175844"
"Charles Fullgraf","8","1","95","HP","9","2","","","1:33.937","0","11","1319.677","6","112.694","81.14","76.219","27.94","0","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 2","Stone's Throw Engineering","White","173219"
"Benjamin Johnson","9","2","93","HP","7","1","","","1:34.139","0.202","11","1319.879","11","112.597","81.21","76.207","27.94","0","1972 MG Midget","Ooltewah TN","CHA","479696","Group 2","East Tennessee Race Prep","Purple","337606"
"Michael Farinacci","10","3","107","STL","8","3","","","1:56.030","1:56.03","11","1341.77","9","113.731","80.4","74.964","27.94","0","1999 Mazda Miata","Boca Raton FL","CSCC","529707","Group 2","BSI Racing","Black","281578"
"John Fine","11","3","69","HP","12","3","","","1 Lap","1 Lap","10","1263.959","4","119.108","76.771","72.344","25.4","0","1984 Honda Civic","Norcross GA","Atl","169398","Group 2","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
"Bradley Ross","12","1","5","ITB","18","2","","","1 Lap","0","10","1267.101","5","118.743","77.007","72.165","25.4","0","1985 Audi Coupe GT","Rock Hill SC","CCR","141097","Group 2","Blue","345235"
