"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","GROUP 3 SARRC SRF SRF3","1073742287","Group 3 Qualifying 18-R-5844-S","Qualifying","2018-07-28 13:00:00 UTC","2018-07-28 13:20:29 UTC","PROVISIONAL","10","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Greene","1","1","29","SRF3","13","11","","","","0","10","1147.088","8","96.648","94.611","79.715","25.4","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","Group 3","PM Racing - Jacky  Jones Autogroup, BGW Dental","Black/Yellow","164827"
"Derek Schofield","2","2","60","SRF3","14","12","","","0.143","15.691","10","1162.779","8","96.791","94.472","78.639","25.4","0","SCCA Enterprises","Lakeland FL","CFR","191143_1","Group 3","PM Racing","Black silver","110175"
"Jean-Luc Liverato","3","3","8","SRF3","12","10","","","0.444","0 Laps","10","1146.557","9","97.092","94.179","79.752","25.4","0","2014 SCCA Enterprises SRF3 888","Woodstock GA","Atl","269175","Group 3","PM Racing/ExpandedTechnologies, Inc.","Black/white","161434"
"Dana Webster","4","4","76","SRF3","6","6","","","0.495","0 Laps","10","1135.174","7","97.143","94.129","80.552","25.4","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 3","SRFWheelBearings.com","Red","216764"
"David Brown","5","5","16","SRF3","4","4","","","1.891","3.813","10","1150.901","5","98.539","92.796","79.451","25.4","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 3","Fersa SRF Wheel Bearings","Black","226140"
"Bob Gardner","6","6","44","SRF3","1","1","","","2.778","0 Laps","10","1130.535","4","99.426","91.968","80.882","25.4","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 3","Comprent Motorsports/Fast Company Racing","Green/White","115721"
"Matthew Harper","7","7","77","SRF3","8","8","","","3.062","1 Lap","9","1136.027","6","99.71","91.706","72.442","22.86","1","1988 SCCA Enterprises SRF","Cornelius NC","CCR","122065_3","Group 3","Blue","298340"
"Maximiliano Just","8","8","83","SRF3","9","9","","","4.403","1 Lap","9","1072.599","9","101.051","90.489","76.726","22.86","0","Ford SRF","Alpharetta GA","Atl","422371","Group 3","N/A","Blue and White","235467"
"Bryan Yates","9","9","1","SRF3","3","3","","","4.754","1 Lap","9","1075.605","9","101.402","90.176","76.511","22.86","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 3","The Yates Group at Morgan Stanley","Black","264345"
"Charles Devier","10","10","87","SRF3","7","7","","","4.803","5 Laps","5","812.488","5","101.451","90.132","56.272","12.7","1","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 3","Duane Neyer Motorsports","Blue/Black","536075"
"Michael Brandt","11","11","54","SRF3","2","2","","","5.570","1 Lap","9","1084.105","7","102.218","89.456","75.911","22.86","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Group 3","Karl Burke Racing","white green","396696"
"Quentin De Boever","12","1","98","SRF","10","1","","","9.117","0","9","1137.577","9","105.765","86.456","72.343","22.86","0","1989 Ford Spec Racer Ford","Melbourne FL","CFR","477486","Group 3","QDB Racing / VMM / In-Gear Design","Yellow","345388"
"Richard Anderson","13","2","93","SRF","11","2","","","9.824","55.499","9","1193.076","8","106.472","85.882","68.978","22.86","0","1990 SCCA Enterprises Spec Racer Ford","Conyers GA","Atl","282980","Group 3","Silver","181605"
"Elizabeth Byerly","14","12","66","SRF3","5","5","","","10.972","18.226","9","1165.314","4","107.62","84.966","70.621","22.86","0","SCCA Enterprises SF3","Atlanta GA","Atl","528631","Group 3","516432"
