"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","GROUP 4 SARRC SM, SMSE","1073742300","Gp4 Saturday Race 18-R-5844-S","Race","2018-07-28 18:04:00 UTC","2018-07-28 18:23:45 UTC","PROVISIONAL","12","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Case Crowell","1","1","75","SM","6","6","","","","0","12","1284.472","8","106.127","86.161","85.427","30.48","0","1999 Mazda Miata","Greenville SC","CCR","422499","Group 4","Eurotechnik","Black","123970"
"Jarrett Jones","2","2","86","SM","1","1","","","5.931","5.931","12","1290.403","8","106.362","85.971","85.034","30.48","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green","326210"
"Alan Cross","3","3","49","SM","9","9","","","6.051","6.051","12","1290.523","9","106.461","85.891","85.026","30.48","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 4","OPM Autosports","White/Grey","165390"
"Joe Crowell","4","4","74","SM","5","5","","","7.475","7.475","12","1291.947","8","106.575","85.799","84.932","30.48","0","1999 Mazda Miata","Hendersonville NC","CCR","456140","Group 4","Eurotechnik / Eurotechnik Select Motorcars / East Street","yellow/black","286335"
"Junior Brock","5","5","63","SM","3","3","","","17.306","17.306","12","1301.778","9","106.619","85.763","84.291","30.48","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 4","OPM","Red","278958"
"Ben Rooke","6","6","22","SM","4","4","","","18.535","18.535","12","1303.007","9","106.614","85.767","84.211","30.48","0","1999 Mazda Miata","Franklin TN","TEN","423587","Group 4","OPM Autosports","Black","169710"
"Brian Tone","7","7","55","SM","11","11","","","18.948","18.948","12","1303.42","2","107.525","85.041","84.185","30.48","0","1999 Mazda Miata","Buford GA","Atl","411242","Group 4","Tone Motorsports","Green","363753"
"Jim Poston","8","8","04","SM","10","10","","","20.710","20.71","12","1305.182","2","107.219","85.283","84.071","30.48","0","2002 Mazda Miata","Florence SC","SCR","442348","Group 4","Zaxby's/Panic Motorsports","Honey Mustard","244573"
"Cooper Lilly","9","9","69","SM","13","14","","","21.249","21.249","12","1305.721","2","107.166","85.326","84.036","30.48","0","2000 Mazda Miata","Henderson KY","SIR","447049","Group 4","SIGNdeSIGN, Schaeffer's Oil & Purcell Tire","Blue/White","332416"
"Mickey Moran","10","10","25","SM","14","15","","","21.688","21.688","12","1306.16","8","107.787","84.834","84.008","30.48","0","1999 Mazda Spec-Miata","Charleston SC","SCR","477586","Group 4","Belmont Motoring","White/gold/blac","393600"
"Mike Cottrell","11","11","99","SM","8","8","","","26.999","26.999","12","1311.471","3","106.758","85.652","83.668","30.48","0","1999 Mazda Miata","Atlanta GA","Atl","146846","Group 4","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","154512"
"Charles Habisreutinger","12","12","39","SM","17","18","","","28.814","28.814","12","1313.286","2","107.635","84.954","83.552","30.48","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 4","habis realty","blue, white","538475"
"Michael Gatto","13","13","178","SM","19","20","","","29.112","29.112","12","1313.584","5","108.111","84.58","83.533","30.48","0","2001 Mazda Miata","Cumming GA","Atl","274245","Group 4","Vision Painting","Green","492123"
"Nash Lawson","14","14","196","SM","13","13","","","29.393","29.393","12","1313.865","5","107.867","84.771","83.515","30.48","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 4","Broken Mirror Motorsports & BSI","Silver Gray","173702"
"Frederick Baker","15","1","12","SMSE","25","1","","","43.293","0","12","1327.765","4","108.568","84.224","82.641","30.48","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Judge Frank?s","Yellow","456856"
"Kevin Koelemeyer","16","15","11","SM","21","22","","","45.682","45.682","12","1330.154","8","108.258","84.465","82.493","27.94","0","1999 Mazda Miata","fort myers FL","CFR","465845","Group 4","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier","White","384852"
"Robert McDaniels","17","16","06","SM","23","24","","","48.802","48.802","12","1333.274","9","109.007","83.885","82.3","30.48","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","148645"
"Scott Carlisle","18","17","31","SM","26","26","","","1:06.178","1:06.178","12","1350.65","7","110.043","83.095","81.241","30.48","0","Mazda Miata","Atlanta GA","Atl","527125","Group 4","White","515948"
"Tom Rogers","19","18","8","SM","24","25","","","1:07.738","1:07.738","12","1352.21","11","109.585","83.442","81.147","27.94","0","Mazda Miata","Marrietta GA","Atl","306226_1","Group 4","Orange","313436"
"Christian Blevins","20","19","98","SM","16","17","","","1:09.126","1:09.126","12","1353.598","6","110.161","83.006","81.064","30.48","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 4","OPM Autosports","White","457522"
"Steve Tynor","21","20","09","SM","18","19","","","1:17.162","1:17.162","12","1361.634","4","109.004","83.887","80.586","30.48","0","1999 Mazda Miata","Atlanta GA","Atl","242200","Group 4","Racing Analytics","Orange","121691"
"Michael Moore","22","21","72","SM","22","23","","","1:30.340","1:30.34","12","1374.812","6","111.026","82.359","79.813","30.48","0","1999 Mazda Miata","Ellerslie GA","Atl","477980","Group 4","Sports and Imports, Columbus, GA.","White and Blue","452443"
