"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GROUP 1 SARRC IT7 ITA ITR ITS ITX SM5 T4","1073742285","Gp1 Saturday Race 18-R-5844-S","Race","2018-07-28 16:29:00 UTC","2018-07-28 16:49:09 UTC","PROVISIONAL","12","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Matt Reppert","1","1","8","ITS","1","1","","","","0","12","1241.314","3","102.372","89.321","88.397","30.48","0","1988 BMW 325","Monroe GA","Atl","343962","Group 1","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red","128881"
"Harold Corbin","2","2","61","ITS","2","2","","","11.876","11.876","12","1253.19","4","103.246","88.565","87.559","30.48","0","1989 Mazda RX-7","Marietta GA","Atl","202094_1","Group 1","n/a","Orange","165834"
"Zsolt Ferenczy","3","3","9","ITS","3","3","","","14.518","14.518","12","1255.832","5","103.492","88.355","87.375","30.48","0","1998 Acura Integra GSR","Alpharetta GA","Atl","335916","Group 1","Motion Control Suspension","Red","176001"
"Chuck Hines","4","4","5","ITS","6","6","","","16.358","16.358","12","1257.672","11","103.593","88.269","87.247","30.48","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","174438"
"Tyler Klein","5","1","91","ITX","15","1","","","31.221","0","12","1272.535","5","103.829","88.068","86.228","30.48","0","1980 Mazda RX-7","Peachtree GA","Atl","513081","Group 1","Volunteer Lumber Sales","Blue/ Yellow","349690"
"Tristan Smith","6","1","56","ITR","7","1","","","39.634","0","12","1280.948","3","104.966","87.114","85.662","30.48","0","1991 Nissan 300zx","Atlanta GA","Atl","212727","Group 1","Z1 Motorsports","Red/White/Blue","110958"
"John McLendon","7","1","29","T4","9","1","","","1:16.996","0","12","1318.31","6","107.294","85.224","83.234","30.48","0","2006 Mazda Miata MX-5","Southport NC","CCR","508228","Group 1","Panic Motorsports/El Bobo Racing","White","428834"
"Lee Graser","8","1","67","ITA","8","1","","","1:32.972","0","12","1334.286","3","109.811","83.27","82.237","30.48","0","1997 Mazda Miata","Andersonville TN","ETR","31393_1","Group 1","White","174624"
"Justin Barbry","9","2","12","ITA","16","4","","","1:33.243","0.271","12","1334.557","11","109.165","83.763","82.221","30.48","0","1992 Mazda Protege","Jamestown NC","NCR","384150","Group 1","Race Engineering","Purple","168566"
"Christopher Crocker","10","5","15","ITS","10","7","","","1:41.062","1:41.062","12","1342.376","7","109.459","83.538","81.742","30.48","0","2000 Honda Civic SI","Acworth GA","Atl","434342","Group 1","Rory Osboren","Black","204806"
"Gary Wilson","11","1","35","IT7","11","1","","","1:45.791","0","12","1347.105","2","110.065","83.078","81.455","30.48","0","1980 Mazda RX-7","Bishop GA","Atl","95366_1","Group 1","White","174713"
"John Waight","12","3","50","ITA","15","3","","","1:47.033","14.061","12","1348.347","11","109.702","83.353","81.38","30.48","0","1994 Mazda Miata","Birmingham AL","ALA","350356","Group 1","partsgroup.com","Yellow/Blue","174283"
"Dick Hancock","13","4","39","ITA","14","2","","","1:48.211","15.239","12","1349.525","11","109.714","83.344","81.309","30.48","0","1992 Mazda Miata","Knoxville TN","ETR","269964_1","Group 1","Dawgon Racing","Red/Black","172544"
"Alan Faver","14","2","71","IT7","12","2","","","1 Lap","1 Lap","11","1256.333","3","112.575","81.226","80.062","27.94","0","1979 Mazda RX-7","Marietta GA","Atl","307968","Group 1","Blue","166234"
"Justin Deffenbaugh","15","6","86","ITS","13","8","","","1 Lap","1:47.986","11","1349.3","4","111.325","82.138","74.545","27.94","1","1994 Acura Integra","Durham NC","NCR","160079_3","Group 1","Outrun Motorsports","red/black","212669"
"David Spillman","16","7","23","ITS","5","5","","","3 Laps","51.335","9","1292.649","8","105.913","86.335","63.665","22.86","1","1971 Nissan 240-Z","Rutherfordton NC","CCR","269835_1","Group 1","Goforth Pest Control","Blue","163328"
"Willie Phee","17","8","74","ITS","4","4","","","5 Laps","5 Laps","7","920.538","4","103.79","88.101","69.533","17.78","2","2004 Acura TSX","Cumming GA","Atl","749","Group 1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue","161511"
