"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GROUP 1 SARRC IT7 ITA ITR ITS ITX SM5 T4","1073742286","Gp1 Sunday Race 18-R-5844-S","Race","2018-07-29 16:24:00 UTC","2018-07-29 16:53:59 UTC","PROVISIONAL","15","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Matt Reppert","1","1","8","ITS","1","1","","","","0","15","1553.139","2","102.456","89.248","88.311","38.1","0","1988 BMW 325","Monroe GA","Atl","343962","Group 1","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red","128881"
"Willie Phee","2","2","74","ITS","5","5","","","10.026","10.026","15","1563.165","2","103.391","88.441","87.745","38.1","0","2004 Acura TSX","Cumming GA","Atl","749","Group 1","G-LOC Brakes, wrpmotorsports.com, opm autosports","Silver/Red/Blue","161511"
"Tyler Klein","3","1","91","ITX","6","1","","","15.264","0","15","1568.403","10","102.825","88.928","87.452","38.1","0","1980 Mazda RX-7","Peachtree GA","Atl","513081","Group 1","Volunteer Lumber Sales","Blue/ Yellow","349690"
"Zsolt Ferenczy","4","3","9","ITS","3","3","","","15.763","15.763","15","1568.902","10","103.216","88.591","87.424","38.1","0","1998 Acura Integra GSR","Alpharetta GA","Atl","335916","Group 1","Motion Control Suspension","Red","176001"
"Chuck Hines","5","4","5","ITS","4","4","","","16.936","16.936","15","1570.075","8","103.1","88.691","87.359","38.1","0","2006 Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green","174438"
"Blair Deffenbaugh","6","5","86","ITS","17","8","","","1:30.188","1:30.188","15","1643.327","5","108.392","84.36","83.465","38.1","0","1994 Acura Integra","Durham NC","NCR","160079_4","Group 1","Outrun Motorsports","red/black","212669"
"Justin Barbry","7","1","12","ITA","10","1","","","1:34.342","0","15","1647.481","8","108.934","83.941","83.254","38.1","0","1992 Mazda Protege","Jamestown NC","NCR","384150","Group 1","Race Engineering","Purple","168566"
"David Spillman","8","6","23","ITS","8","6","","","1:37.057","1:37.057","15","1650.196","2","106.351","85.979","83.117","38.1","0","1971 Nissan 240-Z","Rutherfordton NC","CCR","269835_1","Group 1","Goforth Pest Control","Blue","163328"
"John McLendon","9","1","29","T4","9","1","","","1:51.351","0","15","1664.49","6","107.996","84.67","82.404","38.1","0","2006 Mazda Miata MX-5","Southport NC","CCR","508228","Group 1","Panic Motorsports/El Bobo Racing","White","428834"
"Christopher Crocker","10","7","15","ITS","11","7","","","2:26.825","2:26.825","15","1699.964","4","108.684","84.134","80.684","38.1","0","2000 Honda Civic SI","Acworth GA","Atl","434342","Group 1","Rory Osboren","Black","204806"
"Dick Hancock","11","2","39","ITA","13","3","","","1 Lap","1 Lap","14","1574.857","2","110.783","82.54","81.287","35.56","0","1992 Mazda Miata","Knoxville TN","ETR","269964_1","Group 1","Dawgon Racing","Red/Black","172544"
"Gary Wilson","12","1","35","IT7","15","1","","","1 Lap","0","14","1577.128","2","110.881","82.467","81.17","35.56","0","1980 Mazda RX-7","Bishop GA","Atl","95366_1","Group 1","White","174713"
"Alan Faver","13","2","71","IT7","16","2","","","1 Lap","21.071","14","1598.199","10","112.151","81.533","80.1","35.56","0","1979 Mazda RX-7","Marietta GA","Atl","307968","Group 1","Blue","166234"
"John Waight","14","3","50","ITA","12","2","","","1 Lap","1 Lap","14","1604.799","13","112.043","81.612","79.771","33.02","0","1994 Mazda Miata","Birmingham AL","ALA","350356","Group 1","partsgroup.com","Yellow/Blue","174283"
"Lee Graser","15","4","67","ITA","14","4","","","2 Laps","2 Laps","13","1419.015","4","107.742","84.869","83.771","33.02","0","1997 Mazda Miata","Andersonville TN","ETR","31393_1","Group 1","White","174624"
"Harold Corbin","16","8","61","ITS","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Mazda RX-7","Marietta GA","Atl","202094_1","Group 1","n/a","Orange","165834"
"Tristan Smith","17","1","56","ITR","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Nissan 300zx","Atlanta GA","Atl","212727","Group 1","Z1 Motorsports","Red/White/Blue","110958"
