"Event ID","Event Name","Started At","Ended At"
"6-40-2147483786-20180728","Hazel Harrell Memorial July Fry","2018-07-27 17:00:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","GROUP 6 SARRC P1 P2 FA FB FE FE2 FM FS CF F5 FC FF FST FV","1073742306","Gp6 Saturday Race 18-R-5844-S","Race","2018-07-28 19:09:00 UTC","2018-07-28 19:29:06 UTC","PROVISIONAL","14","https://racehero.io/events/hazel-harrell-memorial-july-fry/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Alastair McEwan","1","1","38","P1","1","1","","","","0","14","1211.476","6","84.943","107.649","105.669","35.56","0","2007 Elan DP-02","Cary NC","NCR","407347","Group 6","Paladin 1","Black & White","187271"
"Lucian Pancea","2","1","98","P2","2","1","","","21.916","0","14","1233.392","2","86.417","105.813","103.792","35.56","0","2017 Stohr P2","San Antonio  Tx","Tex","355655","Group 6","Luckor Motors","Black","148030"
"Scott Woodruff","3","1","07","FS","6","1","","","52.469","0","14","1263.945","9","89.201","102.51","101.283","35.56","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari","Red/White","173694"
"Bailey Monette","4","2","25","P2","8","4","","","52.568","30.652","14","1264.044","3","88.889","102.87","101.275","35.56","0","2005 STOHR SPORTRACER","Milton GA","Atl","324353_6","Group 6","OPTECH","Red/Black","194691"
"John Mcaleer","5","2","8","P1","3","2","","","1 Lap","1 Lap","13","1127.724","12","84.389","108.355","105.409","33.02","0","Elan DP02","Roswell GA","Atl","468495","Group 6","CAS Group","Blue/White","296151"
"Adam Zerlin","6","1","2","FE2","14","2","","","1 Lap","0","13","1224.038","6","91.423","100.019","97.115","33.02","0","2003 SCCA FE","Northport NY","NYR","279408","Group 6","Zerlin Racing","White/Black","113553"
"Fletcher Wulff","7","1","95","FC","9","1","","","1 Lap","0","13","1228.537","2","92.113","99.269","96.759","33.02","0","1998 Tatuus RC98","Simpsonville SC","CCR","98278_3","Group 6","wulffmotorsports.com","White/Blue","146613"
"Marc Stern","8","2","51","FC","11","2","","","1 Lap","9.698","13","1238.235","9","93.248","98.061","96.001","33.02","0","1999 Van Diemen RF99","Hilton Head Island SC","Bucc","85056","Group 6","BPC Motorworks","Black","162408"
"Chet Zerlin","9","2","22","FE2","16","3","","","1 Lap","14.767","13","1238.805","4","92.675","98.667","95.957","33.02","0","2003 SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 6","Zerlin Racing","Black","415500"
"Derek Ketchie","10","1","15","FF","18","4","","","1 Lap","0","13","1240.839","4","93.861","97.421","95.8","33.02","0","1984 Swift DB-1","Charlotte NC","CCR","284241","Group 6","G-LOC Brakes,Cricket Farm Motors","Red","105897"
