"Event ID","Event Name","Started At","Ended At"
"485-819-2147484075-20180506","2018 AAMC Karting and Motorcycle Race 3","2018-05-06 01:30:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Mini Bike","1073743842","Pre Final (Local)","Race","2018-05-06 04:15:00 UTC","2018-05-06 04:29:06 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-3/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"IP WENG KEONG","1","1","157","Mini Bike","4","","","","","0","10","573.402","6","56.669","76.423","75.528","12.03","0","Macau","HC07E-S000091"
"ADRIAN GARRIDO GAGO","2","2","381","Mini Bike","2","2","","","1.702","1.702","10","575.104","7","57.061","75.898","75.305","12.03","0","Spain","HR01E-1002673"
"MOURATO ALVARO LUIS GOMES","3","3","55","Mini Bike","1","1","","","3.750","3.75","10","577.152","3","57.374","75.484","75.037","12.03","0","Macau","HC07E-1003033"
"MOK SHING SAI","4","4","203","Mini Bike","4","4","","","5.011","5.011","10","578.413","3","57.695","75.064","74.874","12.03","0","Macau","CB50JE - 1138633"
"VONG KA SENG","5","5","214","Mini Bike","3","3","","","16.023","16.023","10","589.425","3","57.383","75.472","73.475","12.03","0","Macau","HC07E - 300645"
"LEI KUOK HONG","6","6","451","Mini Bike","5","5","","","29.144","29.144","10","602.546","2","59.812","72.407","71.875","12.03","0","Macau","HC06 - 1001379"
"LAM WAI WO","7","7","303","Mini Bike","6","6","","","35.343","35.343","10","608.745","2","60.147","72.004","71.143","12.03","0","Macau","HC07E-1010335"
"LEI KWOK HUNG","8","8","453","Mini Bike","7","7","","","37.107","37.107","10","610.509","3","60.339","71.774","70.938","12.03","0","Macau","HR01E-1002576"
"LO SIN HANG","9","9","102","Mini Bike","8","8","","","52.799","52.799","10","626.201","2","61.902","69.962","69.16","12.03","0","Macau","JC61E - 2217638"
"KUAN CARLOS","10","10","156","Mini Bike","9","9","","","1 Lap","23.216","9","596.618","2","62.744","69.023","65.33","10.827","0","Macau","JC61E - 2103148"
"AO IEONG HOU","11","11","492","Mini Bike","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau","HC07E-1002275"
