"Event ID","Event Name","Started At","Ended At"
"485-819-2147484075-20180506","2018 AAMC Karting and Motorcycle Race 3","2018-05-06 01:30:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","KZ Class","1073743836","Qualifying","Qualifying","2018-05-06 02:40:00 UTC","2018-05-06 02:46:49 UTC","PROVISIONAL","6","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-3/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","1","1","","","","0","5","247.567","4","47.932","90.353","87.467","6.015","1","Macau"
"CHAN CHEUK HIN","2","2","374","KZ CLASS","7","6","","","0.266","1 Lap","4","224.384","3","48.198","89.854","77.203","4.812","1","Hong Kong"
"CHEONG CHI HOU","3","3","238","KZ CLASS","8","7","","","0.330","1 Lap","4","225.378","3","48.262","89.735","76.863","4.812","1","Macau"
"LAI HERMES","4","4","340","KZ CLASS","3","3","","","0.633","54.755","6","302.322","5","48.565","89.175","85.951","7.218","1","Macau"
"DIAS BRAD HAGEN","5","5","304","KZ CLASS","4","4","","","0.721","15.873","5","263.44","5","48.653","89.014","82.197","6.015","1","India"
"LEONG KIN ON","6","6","242","KZ CLASS","9","8","","","1.125","1 Lap","4","230.13","2","49.057","88.281","75.276","4.812","1","Macau"
"HON WING LUN","7","1","345","KZ CLASS","6","1","","","1.445","0","5","278.687","3","49.377","87.709","77.7","6.015","1","Hong Kong"
"CHAN KAI TO","8","7","391","KZ CLASS","5","5","","","1.448","1 Lap","4","222.955","4","49.38","87.704","77.698","4.812","1","Hong Kong"
"FONG FRANKLIN KENNETH","9","8","576","KZ CLASS","2","2","","","2.227","2 Laps","3","158.668","3","50.159","86.341","81.884","3.609","1","Hong Kong"
"YEUNG TAK FELIX","10","9","116","KZ CLASS","0","","","","","5 Laps","0","8.381","0","0.0","0.0","0.0","0.0","1","Hong Kong"
