"Event ID","Event Name","Started At","Ended At"
"485-819-2147484075-20180506","2018 AAMC Karting and Motorcycle Race 3","2018-05-06 01:30:00 UTC","2018-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","150 & 250cc 4-stroke M/T","1073743833","Pre Final (Local)","Race","2018-05-06 05:17:00 UTC","2018-05-06 05:29:51 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-3/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"AO IEONG FU","1","1","441","250cc 4-stroke M.T.","1","1","","","","0","10","545.363","9","54.801","79.028","79.411","12.03","0","Macau","MC31E - 1001093"
"GRACA COSTA DE LACERDA SERGIO","2","2","24","250cc 4-stroke M.T.","2","2","","","1.081","1.081","10","546.444","8","54.805","79.022","79.254","12.03","0","Macau"
"AO IEONG HOU","3","3","492","250cc 4-stroke M.T.","3","3","","","11.913","11.913","10","557.276","8","55.373","78.211","77.714","12.03","0","Macau","MC31E - 1001193"
"MOURATO ALVARO LUIS GOMES","4","4","55","250cc 4-stroke M.T.","4","4","","","12.248","12.248","10","557.611","10","55.562","77.945","77.667","12.03","0","Macau","G401E - 0020287"
"MAK CHI CHONG","5","5","240","250cc 4-stroke M.T.","5","5","","","21.430","21.43","10","566.793","5","56.244","77.0","76.409","12.03","0","Macau","6401E-0020748"
"KOK KIN WAI","6","6","41","250cc 4-stroke M.T.","7","7","","","26.263","26.263","10","571.626","2","57.097","75.85","75.763","12.03","0","Macau","G401E-0020546"
"WONG WING KAR","7","7","307","250cc 4-stroke M.T.","6","6","","","26.562","26.562","10","571.925","8","56.929","76.074","75.723","12.03","0","Macau","G401E-0021335"
"TANG CHAK LONG","8","8","383","250cc 4-stroke M.T.","9","","","","29.966","29.966","10","575.329","3","56.988","75.995","75.275","12.03","0","Macau","G401E-0023999"
"KUOK HONG IP","9","9","150","250cc 4-stroke M.T.","8","8","","","32.726","32.726","10","578.089","4","57.306","75.573","74.916","12.03","0","Macau","G401E-0011318"
"WONG TAT HOU","10","10","284","250cc 4-stroke M.T.","9","9","","","42.092","42.092","10","587.455","2","57.421","75.422","73.721","12.03","0","Macau","A5F26490"
"VONG TAK KING","11","1","236","150cc 4-stroke M.T.","10","1","","","45.109","0","10","590.472","3","58.253","74.345","73.345","12.03","0","Macau","JC39E5102616"
"IEONG WENG KIN","12","2","173","150cc 4-stroke M.T.","12","2","","","46.433","1.324","10","591.796","8","58.848","73.593","73.181","12.03","0","Macau","MLHJC61AXF520"
"LAI CHON IN","13","11","30","250cc 4-stroke M.T.","11","10","","","47.550","47.55","10","592.913","7","58.099","74.542","73.043","12.03","0","Macau","MC31E - 1003501"
"FONG CHAK SAN","14","3","323","150cc 4-stroke M.T.","13","3","","","55.937","10.828","10","601.3","10","59.853","72.357","72.024","12.03","0","Macau","NCB150E-0064304"
"PUN CHI LEONG","15","12","350","250cc 4-stroke M.T.","14","11","","","1:00.124","1:00.124","10","605.487","3","59.474","72.818","71.526","12.03","0","Macau","JG401E-0020200"
"KUOK HOU MAN","16","4","190","150cc 4-stroke M.T.","16","5","","","1 Lap","1 Lap","9","551.611","3","60.293","71.829","70.661","10.827","0","Macau","CS150RE-0005291"
"LEONG WAI LOK","17","5","336","150cc 4-stroke M.T.","15","4","","","1 Lap","1 Lap","9","551.834","3","60.609","71.455","70.632","10.827","0","Macau","NCB150E-0051188"
"LO SIN HANG","18","6","102","150cc 4-stroke M.T.","17","6","","","1 Lap","1 Lap","9","589.547","2","63.544","68.154","66.114","10.827","0","Macau","NCB150E-0056348"
"LAU WAI MING","19","7","262","150cc 4-stroke M.T.","19","","","","1 Lap","21.598","9","612.07","4","64.995","66.633","63.681","10.827","0","Hong Kong","CS150RE-0006467"
