"Event ID","Event Name","Started At","Ended At"
"12-2147483696-20170707","24 Hr of Lemons","2017-07-07 13:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","704","NCM West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","24 Hrs of Lemons","1073741938","Practice","Practice","2017-07-07 13:30:00 UTC","2017-07-07 21:19:09 UTC","FINAL","95","https://racehero.io/events/24-hr-of-lemons/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Save The Ta-Tas Racing","1","1","36","","0","","","","","0","66","19130.252","61","102.54","70.217","24.84","132.0","8","1984/Cadillac/Coupe Seville"
"Mondainai I","2","2","199","","1","1","","","3.697","1:48:23.196","95","25633.448","58","106.237","67.773","26.684","190.0","14","1999/Toyota/Camry"
"Red Neck Rampage Racin","3","3","62","","11","","","","4.630","2:28:20.541","56","28030.793","20","107.17","67.183","14.384","112.0","5","1985/Ford/Falcon"
"Autoworx Motorsports","4","4","747","","0","","","","6.337","2:28:15.428","31","28025.68","9","108.877","66.13","7.964","62.0","9","1992/Bmw/525"
"Team Super Westerfield Bros.","5","5","411","","5","","","","8.068","1:59:08.525","62","26278.777","62","110.608","65.095","16.987","124.0","8","1993/Acura/Integra"
"Team Non Sequitur","6","6","28","","0","","","","8.157","2:26:30.703","47","27920.955","28","110.697","65.042","12.12","94.0","5","1989/Honda/Civic"
"Apocalyptic Racing","7","7","85","","0","","","","8.551","30 Laps","36","11239.024","16","111.091","64.812","23.063","72.0","4","1978/Toyota/Celica"
"TRD","8","8","113","","0","","","","10.002","2:29:00.157","26","28070.409","24","112.542","63.976","6.669","52.0","5","1984/Toyota/Celica GT-S"
"Toyota PE Motorsports","9","9","87","","4","","","","10.999","31 Laps","35","11133.562","32","113.539","63.414","22.634","70.0","5","1987/Toyota/Corolla"
"Product Design","10","10","121","","18","","","","12.846","2:29:04.046","10","28074.298","7","115.386","62.399","2.565","20.0","3","1994/Saturn/SL2"
"Howard J Turkstra Motorsports","11","11","98","","0","","","","12.959","50 Laps","16","18172.72","15","115.499","62.338","6.339","32.0","5","1987/Toyota/Supra"
"RocketHam Racing","12","12","137","","3","","","","13.183","1:48:52.177","81","25662.429","43","115.723","62.218","22.726","162.0","9","1984/Toyota/Celica GTS"
"Crash","13","13","955","","17","","","","16.025","1:07:44.848","5","23195.1","5","118.565","60.726","1.552","10.0","1","1995/Toyota/Celica"
"Ya'll","14","14","46","","12","","","","18.850","1:39:00.834","26","25071.086","4","121.39","59.313","7.467","52.0","4","1987/Dodge/Daytona"
"Girded Loins Race Team (GLRT)","15","15","300","","0","","","","22.141","2:22:16.44","3","27666.692","3","124.681","57.747","0.781","6.0","1","1995/Mercedes/E500"
"Team Skid Steer","16","16","79","","9","","","","23.025","2:26:56.85","18","27947.102","18","125.565","57.341","4.637","36.0","5","1979/Mercury/Bobcat"
"ThinBlueSwine","17","17","91","","0","","","","24.950","2:21:55.925","10","27646.177","3","127.49","56.475","2.604","20.0","2","1997/Ford/Thunderbird"
"Mo Tow Fo Yo DOugh","18","18","944","","0","","","","43.410","1:42:05.888","7","25256.14","7","145.95","49.332","1.996","14.0","3","1986/Porsche/944"
"DNF Racing","19","19","90","","13","","","","","1:34:15.987","4","24786.239","0","0.0","0.0","1.162","8.0","4","1992/Mazda/Miata"
