"Event ID","Event Name","Started At","Ended At"
"12-2147483696-20170707","24 Hr of Lemons","2017-07-07 13:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","704","NCM West","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","24 Hrs of Lemons","1073741939","Kentucky (Demo) Derby","Race","2017-07-08 15:00:00 UTC","2017-07-08 22:32:20 UTC","FINAL","455","https://racehero.io/events/24-hr-of-lemons/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Done Racing Racing","1","1","8","A","21","9","","","","0","455","52300.224","434","106.068","67.881","62.638","910.0","5","1969/AMC/OMGAMX"
"Rod Throwin' Fools","2","2","31","A","39","20","","","3 Laps","1:42.565","452","52402.789","380","105.763","68.077","62.104","904.0","5","1987/Toyota/MR2"
"Squirtin Corona's","3","3","124","A","24","11","","","8 Laps","1:44.372","447","52404.596","287","107.602","66.913","61.414","894.0","6","1993/Mercedes/300e"
"Escort Service","4","4","11","A","35","18","","","12 Laps","2.754","443","52302.978","437","107.714","66.844","60.983","886.0","6","1998/Ford/Escort"
"Burp Racing","5","5","517","A","7","2","","","14 Laps","58.526","441","52358.75","373","106.94","67.327","60.643","882.0","9","1995/Bmw/325i"
"Toyota PE Motorsports","6","6","87","A","14","7","","","29 Laps","1:00.165","426","52360.389","321","108.031","66.648","58.579","852.0","7","1987/Toyota/Corolla"
"Team Super Westerfield Bros.","7","7","411","A","33","17","","","39 Laps","1:00.577","416","52360.801","366","109.817","65.564","57.203","832.0","11","1993/Acura/Integra"
"Team Non Sequitur","8","8","28","A","10","5","","","41 Laps","1:41.477","414","52401.701","311","108.302","66.481","56.884","828.0","11","1989/Honda/Civic"
"Boondoggle Racing","9","1","78","B","25","12","","","46 Laps","0","409","52362.589","367","110.201","65.335","56.239","818.0","11","1991/Mazda/Stingata"
"Howard J Turkstra Motorsports","10","9","98","A","9","4","","","47 Laps","1:42.757","408","52402.981","275","108.282","66.493","56.058","816.0","8","1987/Toyota/Supra"
"Girded Loins Race Team (GLRT)","11","2","300","B","31","13","","","49 Laps","3 Laps","406","52301.741","176","111.895","64.346","55.891","812.0","8","1995/Mercedes/E500"
"Team Turbo Schnitzel","12","10","444","A","8","3","","","51 Laps","1:58.742","404","52418.966","308","110.226","65.32","55.491","808.0","9","1998/Acura/Integra"
"Afunzalo Racing","13","3","333","B","44","16","","","54 Laps","8 Laps","401","52307.326","249","113.2","63.604","55.197","802.0","7","2001/Ford/Escort ZX2"
"Kentucky Spirits","14","11","531","A","11","6","","","54 Laps","1:14.283","401","52374.507","285","106.491","67.611","55.126","802.0","14","1991/Bmw/318"
"Apocalyptic Racing","15","12","85","A","30","15","","","63 Laps","1:18.631","392","52378.855","329","107.541","66.951","53.884","784.0","13","1978/Toyota/Celica"
"RocketHam Racing","16","4","137","B","12","5","","","64 Laps","18 Laps","391","52333.264","210","113.739","63.303","53.794","782.0","9","1984/Toyota/Celica GTS"
"Speed Ricer","17","5","26","B","23","11","","","65 Laps","19 Laps","390","52304.967","143","115.492","62.342","53.685","780.0","12","1990/Honda/Accord"
"Dahlinboysracing with Frankenphil","18","13","410","A","22","10","","","65 Laps","1:42.518","390","52402.742","334","109.773","65.59","53.585","780.0","8","1994/Acura/Integra"
"Crash","19","6","955","B","15","7","","","69 Laps","23 Laps","386","52343.873","319","111.257","64.715","53.095","772.0","6","1995/Toyota/Celica"
"Bumble Bees","20","7","157","B","34","14","","","70 Laps","41.214","385","52403.803","381","113.202","63.603","52.897","770.0","8","1995/Honda/Civic"
"Ya'll","21","1","46","C","20","2","","","87 Laps","0","368","52429.402","214","117.452","61.302","50.537","736.0","9","1987/Dodge/Daytona"
"Escape Velocity Racing","22","8","13","B","17","9","","","94 Laps","1:22.824","361","52445.413","340","119.5","60.251","49.56","722.0","15","1964/Dodge/Dart"
"Mondainai I","23","14","199","A","41","21","","","96 Laps","1.845","359","52302.069","318","106.571","67.561","49.421","718.0","8","1999/Toyota/Camry"
"DNF Racing","24","15","90","A","37","19","","","98 Laps","1:30.175","357","52390.399","304","110.161","65.359","49.062","714.0","14","1992/Mazda/Miata"
"Party Sheep Racing","25","16","435","A","27","13","","","101 Laps","1:07.579","354","52367.803","33","114.538","62.861","48.671","708.0","13","1985/Bmw/325e"
"Bad Decisions Racing","26","2","666","C","46","7","","","104 Laps","17 Laps","351","52424.369","255","123.516","58.292","48.207","702.0","7","1995/Pontiac/Trans Sport"
"Product Design","27","9","121","B","49","18","","","106 Laps","60 Laps","349","47182.799","328","108.858","66.141","53.257","698.0","10","1994/Saturn/SL2"
"Red Neck Rampage Racin","28","17","62","A","19","8","","","111 Laps","6.767","344","52306.991","217","106.642","67.516","47.351","688.0","10","1985/Ford/Falcon"
"TRD","29","18","113","A","43","23","","","112 Laps","112 Laps","343","43497.672","279","107.462","67.0","56.775","686.0","9","1984/Toyota/Celica GT-S"
"Racing 4 Nickels","30","3","4","C","54","11","","","116 Laps","29 Laps","339","52411.27","284","121.694","59.165","46.57","678.0","11","1989/Olds/Cutlass Ciera"
"Idle Clatter 2","31","4","118","C","45","6","","","117 Laps","5.789","338","52435.191","299","128.381","56.083","46.412","676.0","10","1979/Toyocedes/Truck"
"Hard Reset","32","19","132","A","32","16","","","135 Laps","135 Laps","320","40302.265","138","107.633","66.894","57.168","640.0","8","1995/Bmw/324.5"
"Sketchy As F*** Engineering (SAFE)","33","10","76","B","4","4","","","137 Laps","9.22","318","52371.809","147","111.533","64.555","43.718","636.0","13","1984/Honda/CRX HF"
"The V8 Boys","34","20","171","A","28","14","","","138 Laps","1:15.042","317","52375.266","164","107.853","66.758","43.578","634.0","12","1989/Bmw/325"
"Team Skid Steer","35","11","79","B","36","15","","","145 Laps","11.714","310","52374.303","285","118.15","60.939","42.616","620.0","10","1979/Mercury/Bobcat"
"Double Nickle Motor Sports","36","21","55","A","6","1","","","147 Laps","0.413","308","52300.637","115","109.014","66.047","42.401","616.0","11","2002/Acura/RSX"
"Team Sputnik","37","5","119","C","59","13","","","148 Laps","61 Laps","307","51857.851","105","116.561","61.77","42.624","614.0","19","1991/Nissan/Sentra"
