"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","4. KA100 Junior/ DD2 Rotax","1073743842","Heat 1","Race","2022-01-23 20:15:00 UTC","2022-01-23 20:26:14 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-1/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Tolede","1","1","45","Rotax DD2","2","1","","","","0","14","674.379","7","43.321","66.48","59.788","11.200000000000001","0"
"Zach Mabey","2","1","373","KA100 Junior","1","1","0.412","","0.412","0","14","674.791","7","43.38","66.39","59.752","11.200000000000001","0"
"Diego Guiot","3","2","48","KA100 Junior","3","2","15.609","","16.021","15.609","14","690.4","7","44.122","65.274","58.401","11.200000000000001","0"
"Graham Trammell","4","3","866","KA100 Junior","9","8","2.097","","18.118","17.706","14","692.497","8","44.016","65.431","58.224","11.200000000000001","0"
"Santiago Duran","5","4","807","KA100 Junior","7","6","1.020","","19.138","18.726","14","693.517","13","44.272","65.052","58.138","11.200000000000001","0"
"Preston Piecko","6","5","822","KA100 Junior","5","4","0.650","","19.788","19.376","14","694.167","5","44.264","65.064","58.084","11.200000000000001","0"
"Justin Music","7","6","800","KA100 Junior","6","5","1.373","","21.161","20.749","14","695.54","7","44.445","64.799","57.969","11.200000000000001","0"
"Austin Roy","8","7","843","KA100 Junior","8","7","0.494","","21.655","21.243","14","696.034","9","44.389","64.881","57.928","11.200000000000001","0"
"Sebastian Trejo","9","8","813","KA100 Junior","10","9","8.933","","30.588","30.176","14","704.967","6","44.881","64.17","57.194","11.200000000000001","0"
"Landen Welker","10","9","808","KA100 Junior","11","10","1 Lap","","1 Lap","19.254","13","694.045","7","47.561","60.554","53.945","10.4","0"
"Davis Cunningham","11","10","825","KA100 Junior","4","3","6 Laps","","7 Laps","7 Laps","7","385.987","3","44.463","64.773","52.23","5.6000000000000005","0"
"Scott Sanne","12","2","36","Rotax DD2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
