"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","6. LO206 Junior/Senior","1073743837","Main","Race","2022-01-23 22:30:00 UTC","2022-01-23 22:46:50 UTC","FINAL","20","https://racehero.io/events/speedsportz-2022-race-1/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Ruzic","1","1","634","206 Senior","2","2","","","","0","20","1010.671","14","48.388","59.519","56.992","16.0","0"
"Garrett Weaver","2","2","23","206 Senior","1","1","0.235","","0.235","0.235","20","1010.906","14","48.326","59.595","56.979","16.0","0"
"Kelvin Xing","3","3","664","206 Senior","3","3","0.851","","1.086","1.086","20","1011.757","14","48.278","59.655","56.931","16.0","0"
"Ellis Vance","4","4","608","206 Senior","7","7","10.590","","11.676","11.676","20","1022.347","5","48.844","58.963","56.341","16.0","0"
"Sally Mott","5","5","615","206 Senior","6","6","2.739","","14.415","14.415","20","1025.086","15","48.877","58.923","56.19","16.0","0"
"James Masdea","6","6","609","206 Senior","5","5","2.981","","17.396","17.396","20","1028.067","14","48.914","58.879","56.027","16.0","0"
"Harald Van de Reep","7","7","866","206 Senior","10","10","0.827","","18.223","18.223","20","1028.894","17","49.123","58.628","55.982","16.0","0"
"Clay Paez","8","8","605","206 Senior","11","11","12.903","","31.126","31.126","20","1041.797","9","49.81","57.82","55.289","16.0","0"
"Robert Kelley","9","9","473","206 Senior","8","8","13.353","","44.479","44.479","20","1055.15","10","50.552","56.971","54.589","16.0","0"
"Kaleb Viesca","10","10","11","206 Senior","9","9","0.812","","45.291","45.291","20","1055.962","5","50.397","57.146","54.547","16.0","0"
"Jalees Zaidi","11","11","57","206 Senior","13","13","1 Lap","","1 Lap","11.135","19","1021.806","5","50.581","56.938","53.552","15.2","0"
"Luis Martinez","12","12","19","206 Senior","16","15","0.359","","1 Lap","11.494","19","1022.165","14","50.696","56.809","53.533","15.2","0"
"Donald Bell","13","13","698","206 Senior","14","14","4.905","","1 Lap","16.399","19","1027.07","12","51.277","56.166","53.278","15.2","0"
"Robert Schneider","14","14","633","206 Senior","4","4","2 Laps","","3 Laps","3 Laps","17","868.917","11","48.603","59.256","56.346","13.6","0"
"Robert Mulderrig","15","15","64","206 Senior","12","12","9 Laps","","12 Laps","12 Laps","8","457.584","5","51.032","56.435","50.351","6.4","0"
"Jacob Oliver","16","1","79","206 Junior","15","1","4 Laps","","16 Laps","0","4","251.019","3","52.856","54.488","45.893","3.2","0"
"Blaise Dorenbum","17","16","42","206 Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Garvin","18","17","691","206 Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
