"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","6. LO206 Junior/Senior","1073743836","Heat 1","Race","2022-01-23 20:45:00 UTC","2022-01-23 20:52:56 UTC","FINAL","9","https://racehero.io/events/speedsportz-2022-race-1/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrett Weaver","1","1","23","206 Senior","2","2","","","","0","9","476.339","8","48.249","59.69","54.415","7.2","0"
"Kelvin Xing","2","2","664","206 Senior","1","1","0.002","","0.002","0.002","9","476.341","5","48.397","59.508","54.415","7.2","0"
"Rocco Ruzic","3","3","634","206 Senior","3","3","0.369","","0.371","0.371","9","476.71","6","48.459","59.432","54.373","7.2","0"
"James Masdea","4","4","609","206 Senior","4","4","0.839","","1.210","1.21","9","477.549","6","48.495","59.388","54.277","7.2","0"
"Robert Schneider","5","5","633","206 Senior","5","5","2.031","","3.241","3.241","9","479.58","9","48.645","59.204","54.047","7.2","0"
"Sally Mott","6","6","615","206 Senior","7","7","0.669","","3.910","3.91","9","480.249","8","48.604","59.254","53.972","7.2","0"
"Ellis Vance","7","7","608","206 Senior","6","6","0.267","","4.177","4.177","9","480.516","5","48.581","59.282","53.942","7.2","0"
"Harald Van de Reep","8","8","866","206 Senior","9","9","10.724","","14.901","14.901","9","491.24","7","49.397","58.303","52.764","7.2","0"
"Robert Kelley","9","9","473","206 Senior","8","8","6.110","","21.011","21.011","9","497.35","6","50.439","57.099","52.116","7.2","0"
"Clay Paez","10","10","605","206 Senior","15","14","6.768","","27.779","27.779","9","504.118","8","49.709","57.937","51.417","7.2","0"
"Kaleb Viesca","11","11","11","206 Senior","12","11","2.642","","30.421","30.421","9","506.76","8","50.902","56.579","51.148","7.2","0"
"Luis Martinez","12","12","19","206 Senior","11","10","3.295","","33.716","33.716","9","510.055","9","51.229","56.218","50.818","7.2","0"
"Jalees Zaidi","13","13","57","206 Senior","13","12","2.129","","35.845","35.845","9","512.184","8","50.614","56.901","50.607","7.2","0"
"Robert Mulderrig","14","14","64","206 Senior","14","13","2.773","","38.618","38.618","9","514.957","9","51.158","56.296","50.334","7.2","0"
"Jacob Oliver","15","1","79","206 Junior","10","1","7.022","","45.640","0","9","521.979","9","52.528","54.828","49.657","7.2","0"
"Donald Bell","16","15","698","206 Senior","16","15","1 Lap","","1 Lap","0.361","8","476.7","7","50.951","56.525","48.332","6.4","0"
"Jim Garvin","17","16","691","206 Senior","17","","39.295","","1 Lap","39.656","8","515.995","8","49.584","58.083","44.652","6.4","0"
"Blaise Dorenbum","18","17","42","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
