"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","7. KA100 Senior/Master","1073743844","Qualifying","Qualifying","2022-01-23 18:00:00 UTC","2022-01-23 18:09:49 UTC","FINAL","11","https://racehero.io/events/speedsportz-2022-race-1/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Robertson","1","1","977","KA100 Senior","2","2","","","","0","7","312.983","5","43.532","66.158","64.412","5.6000000000000005","0"
"Peyton Phillips","2","2","910","KA100 Senior","4","4","0.012","","0.012","44.38","8","357.363","4","43.544","66.14","64.472","6.4","0"
"Aden Rudolph","3","3","0","KA100 Senior","1","1","0.058","","0.070","2 Laps","5","223.863","4","43.602","66.052","64.325","4.0","0"
"Vinnie Meskelis","4","4","948","KA100 Senior","3","3","0.234","","0.304","45.77","8","358.753","6","43.836","65.699","64.222","6.4","0"
"Taylor Roddy","5","5","988","KA100 Senior","9","9","0.289","","0.593","3:16.004","11","508.987","5","44.125","65.269","62.241","8.8","0"
"Bryce Frank","6","6","917","KA100 Senior","7","7","0.015","","0.608","2:22.266","10","455.249","5","44.14","65.247","63.262","8.0","0"
"Jake Faulkner","7","7","954","KA100 Senior","16","15","0.032","","0.640","3:25.347","11","518.33","6","44.172","65.2","61.119","8.8","0"
"James Lundberg","8","8","930","KA100 Senior","6","6","0.044","","0.684","3:13.308","11","506.291","7","44.216","65.135","62.573","8.8","0"
"Taylor Trout","9","9","925","KA100 Senior","19","18","0.175","","0.859","3:29.458","11","522.441","7","44.391","64.878","60.638","8.8","0"
"Matt Berendt","10","10","999","KA100 Senior","8","8","0.049","","0.908","2:28.434","10","461.417","5","44.44","64.806","62.416","8.0","0"
"Franco Sacripanti","11","11","913","KA100 Senior","11","11","0.130","","1.038","2:32.788","10","465.771","7","44.57","64.617","61.833","8.0","0"
"Thomas Traylor","12","12","15","KA100 Senior","5","5","0.007","","1.045","6.832","7","319.815","3","44.577","64.607","63.036","5.6000000000000005","0"
"Keno Cadena","13","13","984","KA100 Senior","20","19","0.030","","1.075","2:06.166","9","439.149","4","44.607","64.564","59.023","7.2","0"
"Doug Foxworth","14","14","3","KA100 Senior","17","16","0.317","","1.392","3:32.013","11","524.996","6","44.924","64.108","60.343","8.8","0"
"Noah Murphy","15","15","947","KA100 Senior","18","17","0.014","","1.406","2:45.358","10","478.341","7","44.938","64.088","60.208","8.0","0"
"Todd Dawson","16","16","925","KA100 Senior","13","13","0.495","","1.901","3:30.137","11","523.12","9","45.433","63.39","60.56","8.8","0"
"Daryn Dean","17","17","71","KA100 Senior","10","10","0.496","","2.397","2:47.699","10","480.682","4","45.929","62.705","59.915","8.0","0"
"Josh Skorupski","18","18","269","KA100 Senior","12","12","0.658","","3.055","3:08.389","10","501.372","7","46.587","61.82","57.442","8.0","0"
"Dane Gates","19","1","916","KA100 Master","14","1","0.212","","3.267","0","10","500.873","5","46.799","61.54","57.5","8.0","0"
"Kaitlyn Zahorski","20","19","931","KA100 Senior","15","14","0.302","","3.569","45.264","7","358.247","4","47.101","61.145","56.274","5.6000000000000005","0"
"Drew Chappell","21","20","972","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Mabry","22","21","973","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Mitchell","23","22","982","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
