"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","7. KA100 Senior/Master","1073743845","Heat 1","Race","2022-01-23 21:00:00 UTC","2022-01-23 21:10:46 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-1/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","KA100 Senior","2","2","","","","0","14","646.111","4","43.627","66.014","62.404","11.200000000000001","0"
"Peyton Phillips","2","2","910","KA100 Senior","1","1","0.601","","0.601","0.601","14","646.712","6","43.711","65.887","62.346","11.200000000000001","0"
"Brayden Robertson","3","3","977","KA100 Senior","3","3","0.262","","0.863","0.863","14","646.974","3","43.69","65.919","62.321","11.200000000000001","0"
"Jake Faulkner","4","4","954","KA100 Senior","4","4","5.540","","6.403","6.403","14","652.514","4","43.819","65.725","61.792","11.200000000000001","0"
"Vinnie Meskelis","5","5","948","KA100 Senior","5","5","0.193","","6.596","6.596","14","652.707","4","43.952","65.526","61.774","11.200000000000001","0"
"Keno Cadena","6","6","984","KA100 Senior","8","8","6.782","","13.378","13.378","14","659.489","3","44.314","64.991","61.138","11.200000000000001","0"
"Taylor Roddy","7","7","988","KA100 Senior","7","7","0.254","","13.632","13.632","14","659.743","12","44.086","65.327","61.115","11.200000000000001","0"
"Bryce Frank","8","8","917","KA100 Senior","6","6","0.731","","14.363","14.363","14","660.474","11","44.172","65.2","61.047","11.200000000000001","0"
"James Lundberg","9","9","930","KA100 Senior","9","9","1.128","","15.491","15.491","14","661.602","4","44.491","64.732","60.943","11.200000000000001","0"
"Taylor Trout","10","10","925","KA100 Senior","11","11","0.241","","15.732","15.732","14","661.843","6","44.22","65.129","60.921","11.200000000000001","0"
"Thomas Traylor","11","11","15","KA100 Senior","12","12","0.415","","16.147","16.147","14","662.258","3","44.187","65.178","60.883","11.200000000000001","0"
"Franco Sacripanti","12","12","913","KA100 Senior","13","13","9.907","","26.054","26.054","14","672.165","6","44.817","64.261","59.985","11.200000000000001","0"
"Doug Foxworth","13","13","3","KA100 Senior","14","14","0.664","","26.718","26.718","14","672.829","7","44.925","64.107","59.926","11.200000000000001","0"
"Noah Murphy","14","14","947","KA100 Senior","15","15","0.274","","26.992","26.992","14","673.103","10","44.737","64.376","59.902","11.200000000000001","0"
"Matt Berendt","15","15","999","KA100 Senior","10","10","5.779","","32.771","32.771","14","678.882","5","44.668","64.476","59.392","11.200000000000001","0"
"Daryn Dean","16","16","71","KA100 Senior","17","17","7.445","","40.216","40.216","14","686.327","9","45.963","62.659","58.748","11.200000000000001","0"
"Josh Skorupski","17","17","269","KA100 Senior","19","18","1 Lap","","1 Lap","3.439","13","649.55","8","46.193","62.347","57.64","10.4","0"
"Kaitlyn Zahorski","18","18","931","KA100 Senior","20","19","4.343","","1 Lap","7.782","13","653.893","5","46.052","62.538","57.257","10.4","0"
"Dane Gates","19","1","916","KA100 Master","18","1","28.478","","1 Lap","0","13","682.371","11","46.281","62.229","54.868","10.4","0"
"Todd Dawson","20","19","925","KA100 Senior","16","16","8 Laps","","9 Laps","9 Laps","5","266.751","5","45.249","63.648","53.983","4.0","0"
"Drew Chappell","21","20","972","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Mabry","22","21","973","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Mitchell","23","22","982","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
