"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","2. Micro-Swift","1073743838","Main","Race","2022-01-23 21:30:00 UTC","2022-01-23 21:41:55 UTC","FINAL","14","https://racehero.io/events/speedsportz-2022-race-1/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","0.","Micro-Swift","1","1","","","","0","14","715.56","13","46.743","61.614","56.347","11.2","0"
"Alex Chandler","2","2","26","Micro-Swift","2","2","6.121","","6.121","6.121","14","721.681","13","47.272","60.924","55.87","11.2","0"
"Juan Jose Paramo","3","3","10","Micro-Swift","4","4","2.500","","8.621","8.621","14","724.181","10","47.213","61.0","55.677","11.2","0"
"Paxton Dyson","4","4","22","Micro-Swift","3","3","0.162","","8.783","8.783","14","724.343","10","47.161","61.067","55.664","11.2","0"
"Kade Kaspar","5","5",".55","Micro-Swift","6","6","10.982","","19.765","19.765","14","735.325","9","47.983","60.021","54.833","11.2","0"
"Colton Schniegenberg","6","6","27","Micro-Swift","5","5","5.649","","25.414","25.414","14","740.974","3","48.315","59.609","54.415","11.2","0"
"Marcelo Herrera","7","7","171","Micro-Swift","7","7","1 Lap","","1 Lap","1.054","13","716.614","12","49.762","57.875","52.246","10.4","0"
"Oskar Guss-Wunderle","8","8","39","Micro-Swift","8","8","0.531","","1 Lap","1.585","13","717.145","8","49.943","57.666","52.207","10.4","0"
"Amelia Guss-Wunderle","9","9","44","Micro-Swift","9","9","38.313","","1 Lap","39.898","13","755.458","6","52.057","55.324","49.559","10.4","0"
"Aiden Fletcher","10","10","33","Micro-Swift","0","","13 Laps","","14 Laps","14 Laps","0","59.668","0","0.0","0.0","0.0","0.0","0"
