"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","7. KA100 Senior/Master","1073743846","Main","Race","2022-01-23 22:45:00 UTC","2022-01-23 22:57:28 UTC","FINAL","16","https://racehero.io/events/speedsportz-2022-race-1/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","0","KA100 Senior","1","1","","","","0","16","748.417","12","43.696","65.91","61.57","12.8","0"
"Peyton Phillips","2","2","910","KA100 Senior","12","12","0.523","","0.523","0.523","16","748.94","10","43.277","66.548","61.527","12.8","0"
"Vinnie Meskelis","3","3","948","KA100 Senior","4","4","10.255","","10.778","10.778","16","759.195","8","43.956","65.52","60.696","12.8","0"
"Thomas Traylor","4","4","15","KA100 Senior","6","6","0.720","","11.498","11.498","16","759.915","8","43.833","65.704","60.638","12.8","0"
"Bryce Frank","5","5","917","KA100 Senior","7","7","0.332","","11.830","11.83","16","760.247","8","43.958","65.517","60.612","12.8","0"
"Brayden Robertson","6","6","977","KA100 Senior","3","3","2.216","","14.046","14.046","16","762.463","12","43.705","65.896","60.436","12.8","0"
"Keno Cadena","7","7","984","KA100 Senior","5","5","1.154","","15.200","15.2","16","763.617","3","44.297","65.016","60.344","12.8","0"
"James Lundberg","8","8","930","KA100 Senior","9","9","0.141","","15.341","15.341","16","763.758","11","44.205","65.151","60.333","12.8","0"
"Taylor Roddy","9","9","988","KA100 Senior","8","8","0.160","","15.501","15.501","16","763.918","13","44.222","65.126","60.321","12.8","0"
"Jake Faulkner","10","10","954","KA100 Senior","2","2","0.523","","16.024","16.024","16","764.441","11","43.941","65.542","60.279","12.8","0"
"Taylor Trout","11","11","925","KA100 Senior","17","17","7.100","","23.124","23.124","16","771.541","11","44.215","65.136","59.725","12.8","0"
"Doug Foxworth","12","12","3","KA100 Senior","10","10","5.234","","28.358","28.358","16","776.775","4","44.663","64.483","59.322","12.8","0"
"Todd Dawson","13","13","925","KA100 Senior","18","18","1 Lap","","1 Lap","1 Lap","15","747.92","9","45.354","63.5","57.76","12.0","0"
"Daryn Dean","14","14","71","KA100 Senior","14","14","0.482","","1 Lap","1 Lap","15","748.402","11","45.973","62.645","57.723","12.0","0"
"Kaitlyn Zahorski","15","15","931","KA100 Senior","15","15","1.059","","1 Lap","1.044","15","749.461","7","45.869","62.788","57.641","12.0","0"
"Josh Skorupski","16","16","269","KA100 Senior","16","16","4.137","","1 Lap","5.181","15","753.598","4","46.084","62.495","57.325","12.0","0"
"Noah Murphy","17","17","947","KA100 Senior","11","11","3 Laps","","4 Laps","4 Laps","12","593.183","4","44.81","64.271","58.262","9.6","0"
"Franco Sacripanti","18","18","913","KA100 Senior","13","13","6 Laps","","10 Laps","10 Laps","6","322.587","5","44.669","64.474","53.567","4.8","0"
"Dane Gates","19","1","916","KA100 Master","19","1","2 Laps","","12 Laps","0","4","266.673","3","49.553","58.12","43.199","3.2","0"
"Drew Chappell","20","19","972","KA100 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Mabry","21","20","973","KA100 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Mitchell","22","21","982","KA100 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Berendt","23","22","999","KA100 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
