"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","2. Micro-Swift","1073743840","Qualifying","Qualifying","2022-01-23 17:10:00 UTC","2022-01-23 17:19:20 UTC","FINAL","10","https://racehero.io/events/speedsportz-2022-race-1/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","0.","Micro-Swift","1","1","","","","0","10","486.078","10","47.193","61.026","59.25","8.0","0"
"Paxton Dyson","2","2","22","Micro-Swift","4","4","0.342","","0.342","19.359","10","505.437","8","47.535","60.587","56.98","8.0","0"
"Alex Chandler","3","3","26","Micro-Swift","3","3","0.143","","0.485","22.733","10","508.811","10","47.678","60.405","56.603","8.0","0"
"Kade Kaspar","4","4",".55","Micro-Swift","2","2","0.557","","1.042","14.615","10","500.693","9","48.235","59.708","57.52","8.0","0"
"Colton Schniegenberg","5","5","27","Micro-Swift","6","6","0.374","","1.416","40.042","10","526.12","5","48.609","59.248","54.74","8.0","0"
"Oskar Guss-Wunderle","6","6","39","Micro-Swift","8","8","1.819","","3.235","21.431","9","507.509","8","50.428","57.111","51.073","7.2","0"
"Marcelo Herrera","7","7","171","Micro-Swift","8","","1.504","","4.739","14.848","8","500.926","5","51.932","55.457","45.995","6.4","0"
"Amelia Guss-Wunderle","8","8","44","Micro-Swift","9","","1.767","","6.506","9.316","8","495.394","8","53.699","53.632","46.508","6.4","0"
"Aiden Fletcher","9","9","33","Micro-Swift","5","5","0.921","","7.427","8.186","8","494.264","8","54.62","52.728","46.615","6.4","0"
"Juan Jose Paramo","10","10","10","Micro-Swift","7","7","","","","33.25","10","519.328","9","47.661","60.427","55.456","8.0","0"
