"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","4. KA100 Junior/ DD2 Rotax","1073743841","Qualifying","Qualifying","2022-01-23 17:30:00 UTC","2022-01-23 17:39:22 UTC","FINAL","11","https://racehero.io/events/speedsportz-2022-race-1/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Mabey","1","1","373","KA100 Junior","1","1","","","","0","11","489.169","7","43.246","66.596","64.763","8.8","0"
"Graham Trammell","2","2","866","KA100 Junior","7","7","0.685","","0.685","1 Lap","10","484.266","7","43.931","65.557","59.471","8.0","0"
"Diego Guiot","3","3","48","KA100 Junior","10","10","0.085","","0.770","3.653","10","492.822","10","44.016","65.431","58.439","8.0","0"
"Davis Cunningham","4","4","825","KA100 Junior","9","9","0.214","","0.984","2.832","10","492.001","6","44.23","65.114","58.536","8.0","0"
"Preston Piecko","5","5","822","KA100 Junior","4","4","0.009","","0.993","29.61","11","518.779","7","44.239","65.101","61.066","8.8","0"
"Justin Music","6","6","800","KA100 Junior","2","2","0.165","","1.158","22.116","11","511.285","11","44.404","64.859","61.962","8.8","0"
"Santiago Duran","7","7","807","KA100 Junior","8","8","0.153","","1.311","0.573","10","489.742","6","44.557","64.636","58.806","8.0","0"
"Austin Roy","8","8","843","KA100 Junior","5","5","0.007","","1.318","1 Lap","10","480.832","6","44.564","64.626","59.896","8.0","0"
"Sebastian Trejo","9","9","813","KA100 Junior","6","6","0.366","","1.684","1 Lap","10","486.696","7","44.93","64.1","59.175","8.0","0"
"Landen Welker","10","10","808","KA100 Junior","3","3","2.266","","3.950","10.29","10","499.459","8","47.196","61.022","57.662","8.0","0"
"Scott Sanne","11","1","36","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raphael Tolede","12","2","45","Rotax DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
