"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484176-20220123","Speedsportz 2022 Race 1","2022-01-23 17:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","6. LO206 Junior/Senior","1073743835","Qualifying","Qualifying","2022-01-23 17:50:00 UTC","2022-01-23 17:59:37 UTC","FINAL","10","https://racehero.io/events/speedsportz-2022-race-1/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","664","206 Senior","2","2","","","","0","10","499.174","8","48.529","59.346","57.695","8.0","0"
"Garrett Weaver","2","2","23","206 Senior","1","1","0.180","","0.180","0 Laps","10","497.15","5","48.709","59.127","57.93","8.0","0"
"Rocco Ruzic","3","3","634","206 Senior","3","3","0.046","","0.226","0 Laps","10","497.968","10","48.755","59.071","57.835","8.0","0"
"James Masdea","4","4","609","206 Senior","5","5","0.012","","0.238","4.445","10","503.619","9","48.767","59.056","57.186","8.0","0"
"Ellis Vance","5","5","608","206 Senior","6","6","0.041","","0.279","5.143","10","504.317","7","48.808","59.007","57.107","8.0","0"
"Robert Schneider","6","6","633","206 Senior","7","7","0.070","","0.349","9.038","10","508.212","8","48.878","58.922","56.669","8.0","0"
"Sally Mott","7","7","615","206 Senior","4","4","0.187","","0.536","4.278","10","503.452","6","49.065","58.698","57.205","8.0","0"
"Clay Paez","8","8","605","206 Senior","12","12","0.419","","0.955","4 Laps","6","327.609","6","49.484","58.201","52.746","4.800000000000001","0"
"Jim Garvin","9","9","691","206 Senior","10","10","0.187","","1.142","25.721","10","524.895","6","49.671","57.982","54.868","8.0","0"
"Harald Van de Reep","10","10","866","206 Senior","9","9","0.066","","1.208","30.577","10","529.751","9","49.737","57.905","54.365","8.0","0"
"Robert Kelley","11","11","473","206 Senior","11","11","0.884","","2.092","1 Lap","9","484.583","6","50.621","56.893","53.489","7.2","0"
"Robert Mulderrig","12","12","64","206 Senior","13","13","0.234","","2.326","1 Lap","9","493.587","8","50.855","56.632","52.514","7.2","0"
"Donald Bell","13","13","698","206 Senior","15","15","0.010","","2.336","1 Lap","9","492.842","8","50.865","56.62","52.593","7.2","0"
"Kaleb Viesca","14","14","11","206 Senior","14","14","0.105","","2.441","1 Lap","9","492.265","6","50.97","56.504","52.655","7.2","0"
"Luis Martinez","15","15","19","206 Senior","16","16","0.272","","2.713","1 Lap","9","497.024","6","51.242","56.204","52.15","7.2","0"
"Jalees Zaidi","16","16","57","206 Senior","8","8","0.294","","3.007","4.37","9","503.544","9","51.536","55.883","51.475","7.2","0"
"Jacob Oliver","17","1","79","206 Junior","17","1","1.124","","4.131","0","9","516.742","8","52.66","54.69","50.16","7.2","0"
"Blaise Dorenbum","18","17","42","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
