"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Putt Putt Fun Center KA100 Junior","1073747366","Qualifying","Qualifying","2023-09-02 19:00:00 UTC","2023-09-02 19:03:07 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-10/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","2","2","","","","0","3","163.982","3","49.727","50.677","46.103","2.0999999999999996","0"
"Mason Walters","2","2","876","KA100 Junior","1","1","0.146","","0.146","0 Laps","3","163.138","3","49.873","50.528","46.341","2.0999999999999996","0"
"Davin Roberts","3","3","815","KA100 Junior","3","3","0.132","","0.278","1.992","3","165.974","3","50.005","50.395","45.549","2.0999999999999996","0"
"Matteo Papis","4","4","19","KA100 Junior","10","10","0.137","","0.415","3.597","3","167.579","3","50.142","50.257","45.113","2.0999999999999996","0"
"Max Weiland","5","5","818","KA100 Junior","6","6","0.002","","0.417","3.488","3","167.47","3","50.144","50.255","45.142","2.0999999999999996","0"
"Luca Bruncati","6","6","721","KA100 Junior","4","4","0.076","","0.493","1.854","3","165.836","3","50.22","50.179","45.587","2.0999999999999996","0"
"Andrew Hammill","7","7","905","KA100 Junior","9","9","0.053","","0.546","4.887","3","168.869","3","50.273","50.126","44.768","2.0999999999999996","0"
"Henry Taylor","8","8","810","KA100 Junior","5","5","0.007","","0.553","3.203","3","167.185","3","50.28","50.119","45.219","2.0999999999999996","0"
"Jared Clarke","9","9","16","KA100 Junior","11","11","0.003","","0.556","5.976","3","169.958","3","50.283","50.116","44.482","2.0999999999999996","0"
"Miles Lipsey","10","10","812","KA100 Junior","8","8","0.082","","0.638","5.33","3","169.312","3","50.365","50.035","44.651","2.0999999999999996","0"
"Forest Adams","11","11","808","KA100 Junior","7","7","0.284","","0.922","4.365","3","168.347","3","50.649","49.754","44.907","2.0999999999999996","0"
"John Dunnigan","12","12","29","KA100 Junior","14","14","0.086","","1.008","8.847","3","172.829","3","50.735","49.67","43.743","2.0999999999999996","0"
"Julian Pollard","13","13","0","KA100 Junior","12","12","0.019","","1.027","7.365","3","171.347","3","50.754","49.651","44.121","2.0999999999999996","0"
"Lucas Allen","14","14","413","KA100 Junior","18","18","0.211","","1.238","21.62","3","185.602","3","50.965","49.446","40.732","2.0999999999999996","0"
"Alex Miller","15","15","740","KA100 Junior","17","17","0.018","","1.256","17.656","3","181.638","3","50.983","49.428","41.621","2.0999999999999996","0"
"Will Franklin","16","16","9","KA100 Junior","16","16","0.072","","1.328","17.41","3","181.392","3","51.055","49.359","41.678","2.0999999999999996","0"
"Libby Boyatt","17","17","811","KA100 Junior","13","13","0.162","","1.490","9.83","3","173.812","3","51.217","49.202","43.495","2.0999999999999996","0"
"Isabella Simpson","18","18","866","KA100 Junior","15","15","0.260","","1.750","10.306","3","174.288","3","51.477","48.954","43.376","2.0999999999999996","0"
"Ayden Young","19","19","427","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
