"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","Race City Locksmiths KA100 Senior","1073747371","Pre-Final","Race","2023-09-02 15:00:00 UTC","2023-09-02 15:08:43 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-10/results/1073747371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dalton Hannibal Hanes","1","1","389","KA100 Senior","2","2","","","","0","9","473.094","1","43.774","57.568","47.94","6.3","0","High Point NC"
"Adam Brickley","2","2","7","KA100 Senior","5","5","2.905","","2.905","2.905","9","475.999","1","44.492","56.639","47.647","6.3","0"
"Anthony Rivera","3","3","921","KA100 Senior","1","1","0.082","","2.987","2.987","9","476.081","1","44.303","56.881","47.639","6.3","0"
"Westin Workman","4","4","913","KA100 Senior","4","4","0.889","","3.876","3.876","9","476.97","1","43.633","57.754","47.55","6.3","0"
"Talan Drake","5","5","18","KA100 Senior","6","6","0.487","","4.363","4.363","9","477.457","1","44.51","56.616","47.502","6.3","0"
"Hudson Brown","6","6","021","KA100 Senior","3","3","0.505","","4.868","4.868","9","477.962","1","44.073","57.178","47.451","6.3","0"
"Emory Lyda","7","7","941","KA100 Senior","9","9","0.226","","5.094","5.094","9","478.188","1","44.551","56.564","47.429","6.3","0"
"Drew James","8","8","961","KA100 Senior","12","12","2.267","","7.361","7.361","9","480.455","1","44.877","56.153","47.205","6.3","0","Mooresville NC","FA Kart"
"Seth Stowe","9","9","932","KA100 Senior","10","10","0.217","","7.578","7.578","9","480.672","1","45.194","55.76","47.184","6.3","0"
"Aiden Hatcher","10","10","938","KA100 Senior","8","8","2.799","","10.377","10.377","9","483.471","1","47.082","53.524","46.911","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Collin Hayes","11","11","992","KA100 Senior","7","7","0.314","","10.691","10.691","9","483.785","1","46.15","54.605","46.88","6.3","0"
"Jacob Williams","12","12","4","KA100 Senior","13","13","1.191","","11.882","11.882","9","484.976","1","44.798","56.253","46.765","6.3","0"
"Zhanbin Jia","13","13","30","KA100 Senior","15","15","0.221","","12.103","12.103","9","485.197","1","45.639","55.216","46.744","6.3","0"
"Vance Bowersock","14","14","993","KA100 Senior","17","17","0.169","","12.272","12.272","9","485.366","1","44.263","56.932","46.728","6.3","0"
"Mason Cantrell","15","15","20","KA100 Senior","23","23","6.442","","18.714","18.714","9","491.808","1","43.589","57.813","46.116","6.3","0"
"Liam Kelly","16","16","644","KA100 Senior","19","19","1.322","","20.036","20.036","9","493.13","1","47.931","52.576","45.992","6.3","0"
"Caitlyn Ulm","17","17","981","KA100 Senior","22","22","2.404","","22.440","22.44","9","495.534","1","46.326","54.397","45.769","6.3","0"
"Jake James","18","18","969","KA100 Senior","21","21","0.211","","22.651","22.651","9","495.745","1","46.161","54.592","45.749","6.3","0"
"Christian Blevins Jr","19","19","917","KA100 Senior","14","14","3.500","","26.151","26.151","9","499.245","6","51.166","49.251","45.429","6.3","0"
"Erik Heinig","20","20","227","KA100 Senior","16","16","3.019","","29.170","29.17","9","502.264","1","44.972","56.035","45.156","6.3","0"
"Joshua Davis","21","21","242","KA100 Senior","18","18","3.178","","32.348","32.348","9","505.442","5","50.793","49.613","44.872","6.3","0"
"Sam Corry","22","22","14","KA100 Senior","11","11","","","DNF","2 Laps","7","400.731","1","45.702","55.14","44.02","4.8999999999999995","0"
"Paul montopoli","23","23","422","KA100 Senior","0","","","","DNF","9 Laps","0","36.118","0","0.0","0.0","0.0","0.0","0"
"Pascal Lu","24","24","666","KA100 Senior","20","20","","","DQ","21.95","9","495.044","1","44.911","56.111","45.814","6.3","0"
