"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","Race City Locksmiths KA100 Senior","1073747370","Qualifying","Qualifying","2023-09-02 13:40:00 UTC","2023-09-02 13:46:01 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-10/results/1073747370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dalton Hannibal Hanes","1","1","389","KA100 Senior","1","1","","","","0","3","297.894","3","49.4","51.012","25.378","2.0999999999999996","0","High Point NC"
"Anthony Rivera","2","2","921","KA100 Senior","3","3","0.121","","0.121","1.182","3","299.076","3","49.521","50.888","25.278","2.0999999999999996","0"
"Westin Workman","3","3","913","KA100 Senior","4","4","0.033","","0.154","0.885","3","298.779","3","49.554","50.854","25.303","2.0999999999999996","0"
"Hudson Brown","4","4","021","KA100 Senior","9","9","0.064","","0.218","1.893","3","299.787","3","49.618","50.788","25.218","2.0999999999999996","0"
"Talan Drake","5","5","18","KA100 Senior","6","6","0.018","","0.236","1.41","3","299.304","3","49.636","50.77","25.259","2.0999999999999996","0"
"Adam Brickley","6","6","7","KA100 Senior","2","2","0.010","","0.246","0 Laps","3","297.675","3","49.646","50.759","25.397","2.0999999999999996","0"
"Aiden Hatcher","7","7","938","KA100 Senior","5","5","0.046","","0.292","1.585","3","299.479","3","49.692","50.712","25.244","2.0999999999999996","0","Kosmic Kart BJR","Mooresville NC"
"Collin Hayes","8","8","992","KA100 Senior","7","7","0.002","","0.294","2.428","3","300.322","3","49.694","50.71","25.173","2.0999999999999996","0"
"Emory Lyda","9","9","941","KA100 Senior","20","20","0.032","","0.326","20.799","3","318.693","3","49.726","50.678","23.722","2.0999999999999996","0"
"Seth Stowe","10","10","932","KA100 Senior","13","13","0.093","","0.419","5.305","3","303.199","3","49.819","50.583","24.934","2.0999999999999996","0"
"Sam Corry","11","11","14","KA100 Senior","10","10","0.078","","0.497","4.612","3","302.506","3","49.897","50.504","24.991","2.0999999999999996","0"
"Drew James","12","12","961","KA100 Senior","11","11","0.040","","0.537","3.953","3","301.847","3","49.937","50.464","25.046","2.0999999999999996","0","Mooresville NC","FA Kart"
"Jacob Williams","13","13","4","KA100 Senior","12","12","0.124","","0.661","4.926","3","302.82","3","50.061","50.339","24.965","2.0999999999999996","0"
"Christian Blevins Jr","14","14","917","KA100 Senior","21","21","0.208","","0.869","23.716","3","321.61","3","50.269","50.13","23.507","2.0999999999999996","0"
"Zhanbin Jia","15","15","30","KA100 Senior","8","8","0.019","","0.888","3.825","3","301.719","3","50.288","50.111","25.056","2.0999999999999996","0"
"Erik Heinig","16","16","227","KA100 Senior","17","17","0.272","","1.160","9.28","3","307.174","3","50.56","49.842","24.611","2.0999999999999996","0"
"Vance Bowersock","17","17","993","KA100 Senior","15","15","0.256","","1.416","8.721","3","306.615","3","50.816","49.591","24.656","2.0999999999999996","0"
"Paul montopoli","18","18","422","KA100 Senior","14","14","0.352","","1.768","9.111","3","307.005","3","51.168","49.25","24.625","2.0999999999999996","0"
"Joshua Davis","19","19","242","KA100 Senior","16","16","0.636","","2.404","1 Lap","2","256.345","2","51.804","48.645","19.661","1.4","0"
"Liam Kelly","20","20","644","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pascal Lu","21","21","666","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","22","22","969","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caitlyn Ulm","23","23","891","KA100 Senior","18","18","","","","11.412","3","309.306","3","50.405","49.995","24.442","2.0999999999999996","0"
"Mason Cantrell","24","24","20","KA100 Senior","19","19","","","","20.653","3","318.547","3","50.599","49.803","23.733","2.0999999999999996","0"
