"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","TimmyTech Briggs Senior","1073747386","Pre-Final","Race","2023-09-02 20:32:00 UTC","2023-09-02 20:41:57 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-10/results/1073747386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","2","2","","","","0","9","558.14","1","47.306","53.27","40.635","6.3","0"
"Luke DaCosta","2","2","22","Briggs LO206 Senior 365","1","1","0.114","","0.114","0.114","9","558.254","1","48.1","52.391","40.627","6.3","0"
"Hudson Brown","3","3","021","Briggs LO206 Senior 365","4","4","0.197","","0.311","0.311","9","558.451","1","46.932","53.695","40.612","6.3","0"
"Will Loller","4","4","10","Briggs LO206 Senior 365","6","6","0.113","","0.424","0.424","9","558.564","1","47.126","53.474","40.604","6.3","0","Elkton MD"
"William Lessig","5","5","331","Briggs LO206 Senior 365","13","13","2.143","","2.567","2.567","9","560.707","1","46.21","54.534","40.449","6.3","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","7","7","0.380","","2.947","2.947","9","561.087","1","48.081","52.412","40.422","6.3","0"
"Tristan Loidl","7","7","45","Briggs LO206 Senior 365","8","8","3.264","","6.211","6.211","9","564.351","1","47.412","53.151","40.188","6.3","0"
"Jacob Williams","8","8","14","Briggs LO206 Senior 365","15","15","1.796","","8.007","8.007","9","566.147","1","47.141","53.457","40.06","6.3","0"
"Sawyer St Clair","9","9","01","Briggs LO206 Senior 365","11","11","0.463","","8.470","8.47","9","566.61","1","48.142","52.345","40.028","6.3","0"
"Jack Fulda","10","10","116","Briggs LO206 Senior 365","14","14","0.180","","8.650","8.65","9","566.79","1","47.835","52.681","40.015","6.3","0"
"Brian McCann","11","11","3","Briggs LO206 Senior 365","18","18","0.513","","9.163","9.163","9","567.303","1","47.174","53.419","39.979","6.3","0"
"Connor Watling","12","12","8","Briggs LO206 Senior 365","23","23","3.654","","12.817","12.817","9","570.957","1","46.067","54.703","39.723","6.3","0"
"Chase St Clair","13","13","65","Briggs LO206 Senior 365","21","21","1.273","","14.090","14.09","9","572.23","1","48.038","52.458","39.634","6.3","0"
"Braggy Vainwright","14","14","042","Briggs LO206 Senior 365","22","22","0.970","","15.060","15.06","9","573.2","1","46.026","54.752","39.567","6.3","0"
"Nikolas Kiefer","15","15","5","Briggs LO206 Senior 365","19","19","1.725","","16.785","16.785","9","574.925","1","47.852","52.662","39.449","6.3","0"
"Tyler Dolack","16","16","619","Briggs LO206 Senior 365","17","17","0.315","","17.100","17.1","9","575.24","1","48.723","51.721","39.427","6.3","0"
"Austin Dunn","17","17","82","Briggs LO206 Senior 365","9","9","1.893","","18.993","18.993","9","577.133","4","55.915","45.068","39.298","6.3","0"
"Mike Hemphill","18","18","31","Briggs LO206 Senior 365","12","12","0.173","","19.166","19.166","9","577.306","1","55.837","45.131","39.286","6.3","0"
"Katie Yonchuk","19","19","66","Briggs LO206 Senior 365","10","10","7.721","","26.887","26.887","9","585.027","5","54.958","45.853","38.767","6.3","0"
"Jacob Schneider","20","20","81","Briggs LO206 Senior 365","5","5","0.124","","27.011","27.011","9","585.151","6","55.132","45.708","38.759","6.3","0"
"Ryan Hemphill","21","21","4","Briggs LO206 Senior 365","3","3","3.813","","30.824","30.824","9","588.964","6","55.348","45.53","38.508","6.3","0"
"Max Trammell","22","22","488","Briggs LO206 Senior 365","16","16","4.405","","35.229","35.229","9","593.369","5","55.951","45.039","38.222","6.3","0"
"Carter Beegle","23","23","50","Briggs LO206 Senior 365","20","20","","","DNF","6 Laps","3","245.935","3","57.448","43.866","30.74","2.0999999999999996","0"
"Cam Burris","24","24","13","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Yonchuk","25","25","99","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
