"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Putt Putt Fun Center KA100 Junior","1073747368","Final","Race","2023-09-02 21:22:00 UTC","2023-09-02 21:34:33 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-10/results/1073747368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","14","716.658","1","44.721","56.349","49.229","9.799999999999999","0"
"Mason Walters","2","2","876","KA100 Junior","2","2","0.522","","0.522","0.522","14","717.18","1","44.31","56.872","49.193","9.799999999999999","0"
"Davin Roberts","3","3","815","KA100 Junior","3","3","0.645","","1.167","1.167","14","717.825","1","43.848","57.471","49.148","9.799999999999999","0"
"Jared Clarke","4","4","16","KA100 Junior","7","7","3.248","","4.415","4.415","14","721.073","1","44.165","57.059","48.927","9.799999999999999","0"
"Matteo Papis","5","5","19","KA100 Junior","4","4","0.148","","4.563","4.563","14","721.221","1","44.493","56.638","48.917","9.799999999999999","0"
"Ayden Young","6","6","427","KA100 Junior","10","10","1.066","","5.629","5.629","14","722.287","1","44.11","57.13","48.845","9.799999999999999","0"
"Max Weiland","7","7","818","KA100 Junior","6","6","1.166","","6.795","6.795","14","723.453","1","45.595","55.269","48.766","9.799999999999999","0"
"Alex Miller","8","8","740","KA100 Junior","9","9","0.965","","7.760","7.76","14","724.418","1","44.016","57.252","48.701","9.799999999999999","0"
"Luca Bruncati","9","9","721","KA100 Junior","5","5","0.141","","7.901","7.901","14","724.559","1","44.343","56.83","48.692","9.799999999999999","0"
"Forest Adams","10","10","808","KA100 Junior","8","8","0.869","","8.770","8.77","14","725.428","1","44.33","56.846","48.633","9.799999999999999","0"
"Miles Lipsey","11","11","812","KA100 Junior","14","14","5.490","","14.260","14.26","14","730.918","1","48.107","52.383","48.268","9.799999999999999","0"
"Lucas Allen","12","12","413","KA100 Junior","12","12","1.573","","15.833","15.833","14","732.491","1","44.36","56.808","48.164","9.799999999999999","0"
"Will Franklin","13","13","9","KA100 Junior","13","13","1.373","","17.206","17.206","14","733.864","1","46.143","54.613","48.074","9.799999999999999","0"
"Libby Boyatt","14","14","811","KA100 Junior","15","15","0.163","","17.369","17.369","14","734.027","1","45.273","55.662","48.064","9.799999999999999","0"
"John Dunnigan","15","15","29","KA100 Junior","11","11","0.275","","17.644","17.644","14","734.302","1","50.49","49.911","48.046","9.799999999999999","0"
"Isabella Simpson","16","16","866","KA100 Junior","16","16","0.703","","18.347","18.347","14","735.005","1","46.075","54.693","48.0","9.799999999999999","0"
"Julian Pollard","17","17","0","KA100 Junior","17","17","0.279","","18.626","18.626","14","735.284","1","49.295","51.121","47.981","9.799999999999999","0"
"Henry Taylor","18","18","810","KA100 Junior","0","","","","DNF","14 Laps","0","22.211","0","0.0","0.0","0.0","0.0","0"
"Andrew Hammill","19","19","905","KA100 Junior","18","18","","","DQ","12.98","14","729.638","1","45.904","54.897","48.353","9.799999999999999","0"
