"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Cook Out Micro Swift","1073747349","Practice","Practice","2023-09-02 17:45:00 UTC","2023-09-02 17:53:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-10/results/1073747349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","12","12","","","","0","9","494.792","8","53.45","47.147","45.837","6.3","0"
"Gvanni D'Antonio","2","2","2","IAME Micro Swift","1","1","0.079","","0.079","28.507","10","523.299","6","53.529","47.077","48.156","7.0","0"
"Maverick White","3","3","30","IAME Micro Swift","4","4","0.031","","0.110","28.661","10","523.453","5","53.56","47.05","48.142","7.0","0","marietta GA"
"Liam Sutton","4","4","724","IAME Micro Swift","8","8","0.149","","0.259","33.452","10","528.244","5","53.709","46.92","47.705","7.0","0"
"Riley Dobbelaer","5","5","88","IAME Micro Swift","2","2","0.051","","0.310","34.186","10","528.978","4","53.76","46.875","47.639","7.0","0"
"Joseph Saddington","6","6","81","IAME Micro Swift","7","7","0.047","","0.357","3 Laps","6","310.686","3","53.807","46.834","48.666","4.199999999999999","0"
"Bryson Scales","7","7","12","IAME Micro Swift","6","6","0.004","","0.361","33.052","10","527.844","3","53.811","46.831","47.741","7.0","0"
"Ryder Sutton","8","8","715","IAME Micro Swift","9","9","0.145","","0.506","33.586","10","528.378","5","53.956","46.705","47.693","7.0","0"
"Bashi Jimenez","9","9","5","IAME Micro Swift","5","5","0.195","","0.701","0 Laps","9","486.586","5","54.151","46.537","46.61","6.3","0"
"Reuben Greer","10","10","20","IAME Micro Swift","3","3","0.263","","0.964","2 Laps","7","370.545","3","54.414","46.312","47.606","4.8999999999999995","0"
"Logan Palacio","11","11","52","IAME Micro Swift","11","11","2.319","","3.283","20.218","9","515.01","4","56.733","44.419","44.038","6.3","0"
"Riggins Barnicle","12","12","9","IAME Micro Swift","10","10","0.399","","3.682","16.305","9","511.097","5","57.132","44.108","44.375","6.3","0"
