"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Big Tiny's BBQ Briggs Heavy","1073747343","Pre-Final","Race","2023-09-02 14:34:00 UTC","2023-09-02 14:42:38 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-10/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Heavy 390","1","1","","","","0","8","489.281","1","50.063","50.337","41.203","5.6","0"
"Todd Baron","2","2","11","Briggs LO206 Heavy 390","2","2","0.254","","0.254","0.254","8","489.535","1","49.68","50.725","41.182","5.6","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","4","4","0.746","","1.000","1","8","490.281","1","49.247","51.171","41.119","5.6","0"
"Jacob Schneider","4","4","81","Briggs LO206 Heavy 390","3","3","0.165","","1.165","1.165","8","490.446","1","50.021","50.379","41.105","5.6","0"
"William Lessig","5","5","331","Briggs LO206 Heavy 390","6","6","1.725","","2.890","2.89","8","492.171","1","49.453","50.957","40.961","5.6","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Heavy 390","11","11","0.089","","2.979","2.979","8","492.26","1","49.047","51.379","40.954","5.6","0"
"Ryan Casner","7","7","4","Briggs LO206 Heavy 390","9","9","0.156","","3.135","3.135","8","492.416","1","49.188","51.232","40.941","5.6","0","Tacoma WA"
"Katie Yonchuk","8","8","66","Briggs LO206 Heavy 390","5","5","0.143","","3.278","3.278","8","492.559","1","49.954","50.446","40.929","5.6","0","Winston-Salem NC"
"Derek Sokol","9","9","2","Briggs LO206 Heavy 390","7","7","0.879","","5.939","5.939","8","495.22","1","49.663","50.742","40.709","5.6","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","12","12","0.660","","6.599","6.599","8","495.88","1","49.204","51.215","40.655","5.6","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","10","10","4.373","","10.972","10.972","8","500.253","1","49.8","50.602","40.3","5.6","0"
"Cam Burris","12","12","13","Briggs LO206 Heavy 390","8","8","1.782","","5.060","5.06","8","494.341","1","49.677","50.728","40.782","5.6","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","14","14","7.933","","18.905","18.905","8","508.186","1","49.194","51.226","39.671","5.6","0"
"Thomas Lloyd","14","14","21","Briggs LO206 Heavy 390","13","13","","","DNF","3 Laps","5","333.018","1","49.618","50.788","37.836","3.5","0"
"Tim Skinner","15","15","23","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
