"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","Kart Carolina Briggs Cadet","1073747353","Practice","Practice","2023-09-02 12:00:00 UTC","2023-09-02 12:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-10/results/1073747353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","3","3","","","","0","9","488.206","7","55.218","45.637","46.456","6.3","0"
"Bradi Beegle","2","2","275","Briggs LO206 Cadet","1","1","0.213","","0.213","2.52","9","490.726","8","55.431","45.462","46.217","6.3","0"
"Nicolaas Moes","3","3","37","Briggs LO206 Cadet","4","4","0.325","","0.538","15.312","9","503.518","9","55.756","45.197","45.043","6.3","0"
"Xander Matias","4","4","96","Briggs LO206 Cadet","13","13","0.032","","0.570","23.155","9","511.361","7","55.788","45.171","44.352","6.3","0"
"Lanie Thigpen","5","5","12","Briggs LO206 Cadet","5","5","0.182","","0.752","11.233","9","499.439","7","55.97","45.024","45.411","6.3","0"
"William Roberts","6","6","189","Briggs LO206 Cadet","11","11","0.004","","0.756","10.785","9","498.991","7","55.974","45.021","45.452","6.3","0"
"Gvanni D'Antonio","7","7","2","Briggs LO206 Cadet","7","7","0.048","","0.804","10.896","9","499.102","7","56.022","44.982","45.442","6.3","0"
"Walker Yarnot","8","8","3","Briggs LO206 Cadet","12","12","0.435","","1.239","27.628","9","515.834","9","56.457","44.636","43.968","6.3","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","2","2","0.190","","1.429","16.603","9","504.809","9","56.647","44.486","44.928","6.3","0"
"Asher Donnelly","10","10","48","Briggs LO206 Cadet","14","14","0.018","","1.447","41.36","9","529.566","5","56.665","44.472","42.828","6.3","0"
"Gauge Kimler","11","11","7","Briggs LO206 Cadet","9","9","0.624","","2.071","36.632","9","524.838","5","57.289","43.988","43.213","6.3","0"
"Trace Rosinski","12","12","07","Briggs LO206 Cadet","6","6","0.059","","2.130","22.911","9","511.117","8","57.348","43.942","44.373","6.3","0"
"Caleb Lanter","13","13","5","Briggs LO206 Cadet","10","10","0.046","","2.176","22.785","9","510.991","5","57.394","43.907","44.384","6.3","0"
"Reuben Greer","14","14","20","Briggs LO206 Cadet","8","8","0.801","","2.977","34.068","9","522.274","9","58.195","43.303","43.425","6.3","0"
"Levi Eisner","15","15","15","Briggs LO206 Cadet","15","","","","","26.406","1","514.612","0","0.0","0.0","4.897","0.7","0"
