"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","TimmyTech Briggs Senior","1073747384","Practice","Practice","2023-09-02 18:15:00 UTC","2023-08-12 18:41:22 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-10/results/1073747384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Katie Yonchuk","1","1","66","Briggs LO206 Senior 365","11","11","","","","0","9","484.001","4","54.632","46.127","46.859","6.3","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Senior 365","9","9","0.221","","0.221","0 Laps","9","482.551","5","54.853","45.941","47.0","6.3","0"
"Jacob Schneider","3","3","81","Briggs LO206 Senior 365","10","10","0.116","","0.337","2 Laps","7","374.059","5","54.969","45.844","47.158","4.8999999999999995","0"
"Will Loller","4","4","10","Briggs LO206 Senior 365","1","1","0.012","","0.349","0 Laps","9","483.868","5","54.981","45.834","46.872","6.3","0","Elkton MD"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","7","7","0.079","","0.428","0.801","9","484.802","2","55.06","45.768","46.782","6.3","0"
"Hudson Brown","6","6","021","Briggs LO206 Senior 365","2","2","0.046","","0.474","0 Laps","9","482.451","4","55.106","45.73","47.01","6.3","0"
"Luke DaCosta","7","7","22","Briggs LO206 Senior 365","3","3","0.031","","0.505","0.292","9","484.293","4","55.137","45.704","46.831","6.3","0"
"William Lessig","8","8","331","Briggs LO206 Senior 365","6","6","0.019","","0.524","2 Laps","7","378.807","5","55.156","45.689","46.567","4.8999999999999995","0"
"George Wheeler","9","9","27","Briggs LO206 Senior 365","4","4","0.039","","0.563","3 Laps","6","316.212","5","55.195","45.656","47.816","4.199999999999999","0"
"Ryan Hemphill","10","10","4","Briggs LO206 Senior 365","14","14","0.336","","0.899","1 Lap","8","435.034","6","55.531","45.38","46.341","5.6","0"
"Tristan Loidl","11","11","45","Briggs LO206 Senior 365","25","25","0.026","","0.925","1 Lap","8","446.622","5","55.557","45.359","45.139","5.6","0"
"Sawyer St Clair","12","12","01","Briggs LO206 Senior 365","8","8","0.004","","0.929","3 Laps","6","321.632","4","55.561","45.356","47.01","4.199999999999999","0"
"Jack Fulda","13","13","116","Briggs LO206 Senior 365","12","12","0.088","","1.017","1 Lap","8","437.39","7","55.649","45.284","46.092","5.6","0"
"Cam Burris","14","14","13","Briggs LO206 Senior 365","21","21","0.012","","1.029","1 Lap","8","442.353","7","55.661","45.274","45.574","5.6","0"
"Carter Beegle","15","15","50","Briggs LO206 Senior 365","13","13","0.024","","1.053","2 Laps","7","380.399","6","55.685","45.255","46.372","4.8999999999999995","0"
"Max Trammell","16","16","488","Briggs LO206 Senior 365","18","18","0.035","","1.088","1 Lap","8","441.323","7","55.72","45.226","45.681","5.6","0"
"Mike Hemphill","17","17","31","Briggs LO206 Senior 365","15","15","0.036","","1.124","1 Lap","8","439.524","4","55.756","45.197","45.868","5.6","0"
"Brian McCann","18","18","3","Briggs LO206 Senior 365","22","22","0.032","","1.156","18.884","9","502.885","6","55.788","45.171","45.1","6.3","0"
"Austin Dunn","19","19","82","Briggs LO206 Senior 365","19","19","0.047","","1.203","1 Lap","8","443.052","7","55.835","45.133","45.503","5.6","0"
"Jacob Williams","20","20","14","Briggs LO206 Senior 365","23","23","0.037","","1.240","1 Lap","8","442.572","5","55.872","45.103","45.552","5.6","0"
"Chase St Clair","21","21","65","Briggs LO206 Senior 365","5","5","0.017","","1.257","1 Lap","8","437.031","7","55.889","45.089","46.129","5.6","0"
"Nikolas Kiefer","22","22","5","Briggs LO206 Senior 365","24","24","0.181","","1.438","22.658","9","506.659","5","56.07","44.944","44.764","6.3","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","20","20","0.295","","1.733","20.424","9","504.425","9","56.365","44.709","44.962","6.3","0"
"Braggy Vainwright","24","24","042","Briggs LO206 Senior 365","16","16","0.339","","2.072","19.982","9","503.983","7","56.704","44.441","45.002","6.3","0"
"Tyler Dolack","25","25","619","Briggs LO206 Senior 365","17","17","0.062","","2.134","24.304","9","508.305","3","56.766","44.393","44.619","6.3","0"
