"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","TimmyTech Briggs Senior","1073747387","Final","Race","2023-09-02 22:16:00 UTC","2023-09-02 22:31:42 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-10/results/1073747387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","4","4","","","","0","15","900.11","1","45.626","55.232","41.995","10.5","0"
"Luke DaCosta","2","2","22","Briggs LO206 Senior 365","1","1","0.176","","0.176","0.176","15","900.286","1","46.61","54.066","41.987","10.5","0"
"Will Loller","3","3","10","Briggs LO206 Senior 365","3","3","0.122","","0.298","0.298","15","900.408","1","45.898","54.904","41.981","10.5","0","Elkton MD"
"William Lessig","4","4","331","Briggs LO206 Senior 365","6","6","4.824","","5.122","5.122","15","905.232","1","45.775","55.052","41.757","10.5","0"
"Katie Yonchuk","5","5","66","Briggs LO206 Senior 365","19","19","0.183","","5.305","5.305","15","905.415","1","44.345","56.827","41.749","10.5","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","5","5","0.332","","5.637","5.637","15","905.747","1","45.741","55.093","41.734","10.5","0"
"George Wheeler","7","7","27","Briggs LO206 Senior 365","2","2","0.221","","5.858","5.858","15","905.968","1","45.993","54.791","41.723","10.5","0"
"Connor Yonchuk","8","8","99","Briggs LO206 Senior 365","24","24","1.872","","7.730","7.73","15","907.84","1","43.47","57.971","41.637","10.5","0"
"Jacob Schneider","9","9","81","Briggs LO206 Senior 365","20","20","0.168","","7.898","7.898","15","908.008","1","45.762","55.068","41.63","10.5","0"
"Sawyer St Clair","10","10","01","Briggs LO206 Senior 365","10","10","3.397","","11.295","11.295","15","911.405","1","45.688","55.157","41.474","10.5","0"
"Brian McCann","11","11","3","Briggs LO206 Senior 365","12","12","0.286","","11.581","11.581","15","911.691","1","45.459","55.435","41.461","10.5","0"
"Jack Fulda","12","12","116","Briggs LO206 Senior 365","9","9","0.759","","12.340","12.34","15","912.45","1","46.034","54.742","41.427","10.5","0"
"Tristan Loidl","13","13","45","Briggs LO206 Senior 365","8","8","5.113","","17.453","17.453","15","917.563","1","46.061","54.71","41.196","10.5","0"
"Ryan Hemphill","14","14","4","Briggs LO206 Senior 365","22","22","0.176","","17.629","17.629","15","917.739","1","44.798","56.253","41.188","10.5","0"
"Braggy Vainwright","15","15","042","Briggs LO206 Senior 365","13","13","0.241","","17.870","17.87","15","917.98","1","45.624","55.234","41.177","10.5","0"
"Carter Beegle","16","16","50","Briggs LO206 Senior 365","23","23","0.148","","18.018","18.018","15","918.128","1","44.945","56.069","41.171","10.5","0"
"Connor Watling","17","17","8","Briggs LO206 Senior 365","11","11","0.261","","18.279","18.279","15","918.389","1","45.993","54.791","41.159","10.5","0"
"Chase St Clair","18","18","65","Briggs LO206 Senior 365","14","14","0.423","","18.702","18.702","15","918.812","1","45.568","55.302","41.14","10.5","0"
"Tyler Dolack","19","19","619","Briggs LO206 Senior 365","15","15","8.432","","27.134","27.134","15","927.244","1","46.733","53.923","40.766","10.5","0"
"Nikolas Kiefer","20","20","5","Briggs LO206 Senior 365","16","16","7.617","","34.751","34.751","15","934.861","1","45.672","55.176","40.434","10.5","0"
"Austin Dunn","21","21","82","Briggs LO206 Senior 365","18","18","","","DNF","3 Laps","12","746.318","1","45.583","55.284","40.519","8.399999999999999","0"
"Mike Hemphill","22","22","31","Briggs LO206 Senior 365","17","17","","","DNF","4 Laps","11","697.822","1","46.046","54.728","39.724","7.699999999999999","0"
"Max Trammell","23","23","488","Briggs LO206 Senior 365","21","21","","","DNF","14 Laps","1","130.583","1","45.901","54.901","19.298","0.7","0"
"Cam Burris","24","24","13","Briggs LO206 Senior 365","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Williams","25","25","14","Briggs LO206 Senior 365","7","7","","","DQ","12.274","15","912.384","1","46.013","54.767","41.43","10.5","0"
