"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Big Tiny's BBQ Briggs Heavy","1073747341","Practice","Practice","2023-09-02 12:20:00 UTC","2023-08-12 12:31:04 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-10/results/1073747341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","9","483.93","6","54.972","45.842","46.866","6.3","0"
"Jacob Schneider","2","2","81","Briggs LO206 Heavy 390","9","9","0.140","","0.140","1 Lap","8","440.688","7","55.112","45.725","45.747","5.6","0"
"George Wheeler","3","3","27","Briggs LO206 Heavy 390","13","13","0.136","","0.276","3 Laps","6","334.132","6","55.248","45.613","45.252","4.199999999999999","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","8","8","0.033","","0.309","9.121","9","493.051","7","55.281","45.585","45.999","6.3","0"
"Derek Sokol","5","5","2","Briggs LO206 Heavy 390","6","6","0.028","","0.337","8.958","9","492.888","8","55.309","45.562","46.015","6.3","0"
"Tristan Loidl","6","6","45","Briggs LO206 Heavy 390","10","10","0.054","","0.391","11.662","9","495.592","7","55.363","45.518","45.763","6.3","0"
"Ryan Casner","7","7","4","Briggs LO206 Heavy 390","7","7","0.005","","0.396","8.832","9","492.762","8","55.368","45.514","46.026","6.3","0","Tacoma WA"
"Connor Yonchuk","8","8","99","Briggs LO206 Heavy 390","5","5","0.125","","0.521","7.941","9","491.871","8","55.493","45.411","46.11","6.3","0"
"Katie Yonchuk","9","9","66","Briggs LO206 Heavy 390","2","2","0.233","","0.754","5.556","9","489.486","8","55.726","45.221","46.334","6.3","0","Winston-Salem NC"
"William Lessig","10","10","331","Briggs LO206 Heavy 390","12","12","0.132","","0.886","16.455","9","500.385","8","55.858","45.114","45.325","6.3","0"
"Cam Burris","11","11","13","Briggs LO206 Heavy 390","3","3","0.542","","1.428","12.914","9","496.844","4","56.4","44.681","45.648","6.3","0"
"Tim Skinner","12","12","23","Briggs LO206 Heavy 390","4","4","1.184","","2.612","6 Laps","3","161.492","3","57.584","43.762","46.813","2.0999999999999996","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","11","11","0.386","","2.998","31.252","9","515.182","9","57.97","43.471","44.023","6.3","0"
"Nikolas Kiefer","14","14","5","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Lloyd","15","15","21","Briggs LO206 Heavy 390","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
