"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","Kart Carolina Briggs Cadet","1073747354","Qualifying","Qualifying","2023-09-02 13:00:00 UTC","2023-09-02 13:03:58 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-10/results/1073747354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","3","149.467","3","55.452","45.445","50.58","2.0999999999999996","0"
"Lanie Thigpen","2","2","12","Briggs LO206 Cadet","5","5","0.171","","0.171","14.451","3","163.918","3","55.623","45.305","46.121","2.0999999999999996","0"
"Gvanni D'Antonio","3","3","990","Briggs LO206 Cadet","7","7","0.156","","0.327","14.797","3","164.264","3","55.779","45.178","46.023","2.0999999999999996","0"
"Asher Donnelly","4","4","48","Briggs LO206 Cadet","10","10","0.396","","0.723","21.414","3","170.881","3","56.175","44.86","44.241","2.0999999999999996","0"
"Nicolaas Moes","5","5","37","Briggs LO206 Cadet","3","3","0.015","","0.738","6.054","3","155.521","3","56.19","44.848","48.611","2.0999999999999996","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","2","2","0.073","","0.811","4.839","3","154.306","2","56.263","44.79","48.994","2.0999999999999996","0"
"William Roberts","7","7","189","Briggs LO206 Cadet","6","6","0.233","","1.044","14.276","3","163.743","3","56.496","44.605","46.17","2.0999999999999996","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","4","4","0.123","","1.167","9.38","3","158.847","3","56.619","44.508","47.593","2.0999999999999996","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","9","9","0.156","","1.323","21.275","3","170.742","3","56.775","44.386","44.277","2.0999999999999996","0"
"Walker Yarnot","10","10","3","Briggs LO206 Cadet","8","8","0.038","","1.361","20.713","3","170.18","3","56.813","44.356","44.424","2.0999999999999996","0"
"Caleb Lanter","11","11","5","Briggs LO206 Cadet","12","12","0.276","","1.637","32.654","3","182.121","3","57.089","44.142","41.511","2.0999999999999996","0"
"Trace Rosinski","12","12","07","Briggs LO206 Cadet","11","11","0.066","","1.703","29.164","3","178.631","3","57.155","44.091","42.322","2.0999999999999996","0"
"Reuben Greer","13","13","20","Briggs LO206 Cadet","13","13","1.692","","3.395","37.658","3","187.125","3","58.847","42.823","40.401","2.0999999999999996","0"
"Levi Eisner","14","14","15","Briggs LO206 Cadet","14","14","9.514","","12.909","1:04.667","3","214.134","3","68.361","36.863","35.305","2.0999999999999996","0"
"Gauge Kimler","15","15","17","Briggs LO206 Cadet","0","","","","","3 Laps","0","20.932","0","0.0","0.0","0.0","0.0","0"
