"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","Kart Carolina Briggs Cadet","1073747355","Pre-Final","Race","2023-09-02 14:12:00 UTC","2023-09-02 14:18:54 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-10/results/1073747355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","7","378.775","1","44.985","56.019","46.571","4.8999999999999995","0"
"Bradi Beegle","2","2","275","Briggs LO206 Cadet","6","6","0.729","","0.729","0.729","7","379.504","1","45.828","54.988","46.482","4.8999999999999995","0"
"William Roberts","3","3","189","Briggs LO206 Cadet","7","7","0.265","","0.994","0.994","7","379.769","1","45.416","55.487","46.449","4.8999999999999995","0"
"Asher Donnelly","4","4","48","Briggs LO206 Cadet","4","4","2.213","","3.207","3.207","7","381.982","1","45.018","55.978","46.18","4.8999999999999995","0"
"Lanie Thigpen","5","5","12","Briggs LO206 Cadet","2","2","0.320","","3.527","3.527","7","382.302","1","45.127","55.842","46.142","4.8999999999999995","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","3","3","1.808","","5.335","5.335","7","384.11","1","45.398","55.509","45.924","4.8999999999999995","0"
"Xander Matias","7","7","96","Briggs LO206 Cadet","8","8","2.120","","7.455","7.455","7","386.23","1","46.952","53.672","45.672","4.8999999999999995","0"
"Caleb Lanter","8","8","5","Briggs LO206 Cadet","9","9","0.297","","7.752","7.752","7","386.527","1","45.721","55.117","45.637","4.8999999999999995","0"
"Trace Rosinski","9","9","07","Briggs LO206 Cadet","13","13","1.671","","9.423","9.423","7","388.198","1","45.967","54.822","45.441","4.8999999999999995","0"
"Anderson Hemphill","10","10","95","Briggs LO206 Cadet","12","12","3.590","","13.013","13.013","7","391.788","1","46.359","54.358","45.024","4.8999999999999995","0"
"Reuben Greer","11","11","20","Briggs LO206 Cadet","14","14","8.372","","21.385","21.385","7","400.16","1","47.222","53.365","44.082","4.8999999999999995","0"
"Gauge Kimler","12","12","17","Briggs LO206 Cadet","10","10","8.088","","29.473","29.473","7","408.248","1","53.558","47.052","43.209","4.8999999999999995","0"
"Levi Eisner","13","13","15","Briggs LO206 Cadet","15","15","1 Lap","","1 Lap","14.201","6","392.976","1","50.668","49.736","38.476","4.199999999999999","0"
"Nicolaas Moes","14","14","37","Briggs LO206 Cadet","5","5","2.565","","1 Lap","16.766","6","395.541","1","46.001","54.781","38.226","4.199999999999999","0"
"Walker Yarnot","15","15","3","Briggs LO206 Cadet","11","11","","","DNF","6 Laps","1","48.606","1","47.333","53.24","51.845","0.7","0"
