"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","TimmyTech Briggs Senior","1073747385","Qualifying","Qualifying","2023-09-02 19:20:00 UTC","2023-09-02 19:22:57 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-10/results/1073747385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","9","9","","","","0","3","151.972","3","54.676","46.09","49.746","2.0999999999999996","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Senior 365","2","2","0.034","","0.034","0 Laps","3","149.422","3","54.71","46.061","50.595","2.0999999999999996","0"
"Hudson Brown","3","3","021","Briggs LO206 Senior 365","4","4","0.002","","0.036","0 Laps","3","151.614","3","54.712","46.059","49.863","2.0999999999999996","0"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","7","7","0.024","","0.060","0 Laps","3","151.728","3","54.736","46.039","49.826","2.0999999999999996","0"
"Will Loller","5","5","10","Briggs LO206 Senior 365","3","3","0.019","","0.079","0 Laps","3","149.594","3","54.755","46.023","50.537","2.0999999999999996","0","Elkton MD"
"Ryan Hemphill","6","6","4","Briggs LO206 Senior 365","10","10","0.172","","0.251","1.206","3","153.178","3","54.927","45.879","49.354","2.0999999999999996","0"
"Todd Baron","7","7","11","Briggs LO206 Senior 365","6","6","0.020","","0.271","0 Laps","3","151.233","3","54.947","45.862","49.989","2.0999999999999996","0"
"Jacob Schneider","8","8","81","Briggs LO206 Senior 365","5","5","0.021","","0.292","0 Laps","3","151.109","3","54.968","45.845","50.03","2.0999999999999996","0"
"Katie Yonchuk","9","9","66","Briggs LO206 Senior 365","1","1","0.175","","0.467","0 Laps","3","149.22","3","55.143","45.699","50.663","2.0999999999999996","0"
"Tristan Loidl","10","10","45","Briggs LO206 Senior 365","12","12","0.049","","0.516","2.865","3","154.837","3","55.192","45.659","48.826","2.0999999999999996","0"
"Sawyer St Clair","11","11","01","Briggs LO206 Senior 365","11","11","0.098","","0.614","3.099","3","155.071","3","55.29","45.578","48.752","2.0999999999999996","0"
"William Lessig","12","12","331","Briggs LO206 Senior 365","8","8","0.356","","0.970","2.284","3","154.256","3","55.646","45.286","49.009","2.0999999999999996","0"
"Max Trammell","13","13","488","Briggs LO206 Senior 365","16","16","0.102","","1.072","5.28","3","157.252","3","55.748","45.203","48.076","2.0999999999999996","0"
"Austin Dunn","14","14","82","Briggs LO206 Senior 365","19","19","0.054","","1.126","6.182","3","158.154","2","55.802","45.16","47.802","2.0999999999999996","0"
"Brian McCann","15","15","3","Briggs LO206 Senior 365","18","18","0.119","","1.245","5.861","3","157.833","3","55.921","45.064","47.899","2.0999999999999996","0"
"Mike Hemphill","16","16","31","Briggs LO206 Senior 365","17","17","0.007","","1.252","5.725","3","157.697","3","55.928","45.058","47.94","2.0999999999999996","0"
"Connor Watling","17","17","8","Briggs LO206 Senior 365","23","23","0.034","","1.286","9.781","3","161.753","3","55.962","45.031","46.738","2.0999999999999996","0"
"Jack Fulda","18","18","116","Briggs LO206 Senior 365","14","14","0.026","","1.312","4.668","3","156.64","2","55.988","45.01","48.264","2.0999999999999996","0"
"Carter Beegle","19","19","50","Briggs LO206 Senior 365","15","15","0.051","","1.363","4.914","3","156.886","3","56.039","44.969","48.188","2.0999999999999996","0"
"Jacob Williams","20","20","14","Briggs LO206 Senior 365","25","25","0.032","","1.395","17.574","3","169.546","3","56.071","44.943","44.59","2.0999999999999996","0"
"Cam Burris","21","21","13","Briggs LO206 Senior 365","13","13","0.073","","1.468","4.466","3","156.438","2","56.144","44.885","48.326","2.0999999999999996","0"
"Tyler Dolack","22","22","619","Briggs LO206 Senior 365","24","24","0.150","","1.618","9.244","3","161.216","3","56.294","44.765","46.894","2.0999999999999996","0"
"Chase St Clair","23","23","65","Briggs LO206 Senior 365","20","20","0.009","","1.627","12.742","3","164.714","2","56.303","44.758","45.898","2.0999999999999996","0"
"Nikolas Kiefer","24","24","5","Briggs LO206 Senior 365","21","21","0.088","","1.715","7.932","3","159.904","3","56.391","44.688","47.278","2.0999999999999996","0"
"Braggy Vainwright","25","25","042","Briggs LO206 Senior 365","22","22","0.018","","1.733","8.546","3","160.518","2","56.409","44.674","47.098","2.0999999999999996","0"
