"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Cook Out Micro Swift","1073747351","Pre-Final","Race","2023-09-02 19:55:00 UTC","2023-09-02 20:03:40 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-10/results/1073747351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","5","5","","","","0","8","451.134","1","40.43","62.33","44.687","5.6","0"
"Bryson Scales","2","2","12","IAME Micro Swift","1","1","0.556","","0.556","0.556","8","451.69","1","40.681","61.945","44.632","5.6","0"
"Joseph Saddington","3","3","81","IAME Micro Swift","3","3","1.108","","1.664","1.664","8","452.798","1","40.918","61.587","44.523","5.6","0"
"Maverick White","4","4","30","IAME Micro Swift","2","2","0.132","","1.796","1.796","8","452.93","1","41.161","61.223","44.51","5.6","0","marietta GA"
"Bashi Jimenez","5","5","5","IAME Micro Swift","4","4","0.402","","2.198","2.198","8","453.332","1","41.352","60.94","44.471","5.6","0"
"Ryder Sutton","6","6","715","IAME Micro Swift","8","8","0.116","","2.314","2.314","8","453.448","1","41.105","61.306","44.459","5.6","0"
"Riley Dobbelaer","7","7","88","IAME Micro Swift","6","6","4.236","","6.550","6.55","8","457.684","1","41.724","60.397","44.048","5.6","0"
"Gvanni D'Antonio","8","8","2","IAME Micro Swift","9","9","0.816","","7.366","7.366","8","458.5","1","43.279","58.227","43.969","5.6","0"
"Liam Sutton","9","9","724","IAME Micro Swift","7","7","3.099","","10.465","10.465","8","461.599","1","50.755","49.65","43.674","5.6","0"
"Riggins Barnicle","10","10","9","IAME Micro Swift","10","10","25.680","","36.145","36.145","8","487.279","1","51.143","49.274","41.373","5.6","0"
"Reuben Greer","11","11","20","IAME Micro Swift","11","11","9.075","","45.220","45.22","8","496.354","5","54.843","45.949","40.616","5.6","0"
"Logan Palacio","12","12","52","IAME Micro Swift","12","12","","","DNF","5 Laps","3","229.403","2","57.46","43.857","32.955","2.0999999999999996","0"
