"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","Kart Carolina Briggs Cadet","1073747356","Final","Race","2023-09-02 15:40:00 UTC","2023-09-02 15:53:52 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-10/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","13","791.371","1","47.353","53.217","41.397","9.1","0"
"William Roberts","2","2","189","Briggs LO206 Cadet","3","3","3.678","","3.678","3.678","13","795.049","1","48.488","51.972","41.205","9.1","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","4","4","0.169","","3.847","3.847","13","795.218","1","48.052","52.443","41.196","9.1","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","6","6","0.228","","4.075","4.075","13","795.446","1","48.058","52.437","41.184","9.1","0"
"Lanie Thigpen","5","5","12","Briggs LO206 Cadet","5","5","0.105","","4.180","4.18","13","795.551","1","48.037","52.46","41.179","9.1","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","2","2","2.362","","6.542","6.542","13","797.913","1","48.075","52.418","41.057","9.1","0"
"Nicolaas Moes","7","7","37","Briggs LO206 Cadet","12","12","4.393","","10.935","10.935","13","802.306","1","47.978","52.524","40.832","9.1","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","7","7","0.292","","11.227","11.227","13","802.598","1","48.141","52.346","40.817","9.1","0"
"Caleb Lanter","9","9","5","Briggs LO206 Cadet","8","8","10.232","","21.459","21.459","13","812.83","1","48.107","52.383","40.304","9.1","0"
"Walker Yarnot","10","10","3","Briggs LO206 Cadet","14","14","7.715","","29.174","29.174","13","820.545","1","49.906","50.495","39.925","9.1","0"
"Reuben Greer","11","11","20","Briggs LO206 Cadet","10","10","0.592","","29.766","29.766","13","821.137","1","48.283","52.192","39.896","9.1","0"
"Anderson Hemphill","12","12","95","Briggs LO206 Cadet","9","9","4.146","","33.912","33.912","13","825.283","1","55.585","45.336","39.695","9.1","0"
"Gauge Kimler","13","13","17","Briggs LO206 Cadet","11","11","4.855","","38.767","38.767","13","830.138","1","55.13","45.71","39.463","9.1","0"
"Trace Rosinski","14","14","07","Briggs LO206 Cadet","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Eisner","15","15","15","Briggs LO206 Cadet","13","13","","","DQ","7 Laps","6","450.793","1","52.556","47.949","33.541","4.199999999999999","0"
