"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Big Tiny's BBQ Briggs Heavy","1073747342","Qualifying","Qualifying","2023-09-02 13:20:00 UTC","2023-09-02 13:23:16 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-10/results/1073747342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","3","150.177","3","55.231","45.627","50.341","2.0999999999999996","0"
"George Wheeler","2","2","27","Briggs LO206 Heavy 390","2","2","0.010","","0.010","0.148","3","150.325","3","55.241","45.618","50.291","2.0999999999999996","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","4","4","0.245","","0.255","2.708","3","152.885","3","55.486","45.417","49.449","2.0999999999999996","0"
"Jacob Schneider","4","4","81","Briggs LO206 Heavy 390","3","3","0.044","","0.299","2.577","3","152.754","3","55.53","45.381","49.491","2.0999999999999996","0"
"William Lessig","5","5","331","Briggs LO206 Heavy 390","10","10","0.309","","0.608","6.918","3","157.095","3","55.839","45.13","48.124","2.0999999999999996","0"
"Katie Yonchuk","6","6","66","Briggs LO206 Heavy 390","9","9","0.010","","0.618","6.744","3","156.921","3","55.849","45.122","48.177","2.0999999999999996","0","Winston-Salem NC"
"Ryan Casner","7","7","4","Briggs LO206 Heavy 390","7","7","0.010","","0.628","6.46","3","156.637","3","55.859","45.114","48.264","2.0999999999999996","0","Tacoma WA"
"Derek Sokol","8","8","2","Briggs LO206 Heavy 390","5","5","0.033","","0.661","3.45","3","153.627","3","55.892","45.087","49.21","2.0999999999999996","0"
"Connor Yonchuk","9","9","99","Briggs LO206 Heavy 390","8","8","0.036","","0.697","6.61","3","156.787","3","55.928","45.058","48.218","2.0999999999999996","0"
"Cam Burris","10","10","13","Briggs LO206 Heavy 390","11","11","0.608","","1.305","8.48","3","158.657","3","56.536","44.573","47.65","2.0999999999999996","0"
"Tristan Loidl","11","11","45","Briggs LO206 Heavy 390","6","6","0.474","","1.779","8.832","3","159.009","3","57.01","44.203","47.544","2.0999999999999996","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","13","13","0.142","","1.921","16.735","3","166.912","3","57.152","44.093","45.293","2.0999999999999996","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","12","12","1.435","","3.356","12.916","3","163.093","3","58.587","43.013","46.354","2.0999999999999996","0"
"Thomas Lloyd","14","14","21","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Skinner","15","15","23","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
