"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Cook Out Micro Swift","1073747352","Final","Race","2023-09-02 21:21:00 UTC","2023-09-02 21:33:36 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-10/results/1073747352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","3","3","","","","0","13","709.964","1","39.504","63.791","46.143","9.1","0"
"Maverick White","2","2","30","IAME Micro Swift","2","2","0.154","","0.154","0.154","13","710.118","1","40.106","62.833","46.133","9.1","0","marietta GA"
"Bryson Scales","3","3","12","IAME Micro Swift","1","1","0.254","","0.408","0.408","13","710.372","1","39.944","63.088","46.117","9.1","0"
"Liam Sutton","4","4","724","IAME Micro Swift","10","10","3.387","","3.795","3.795","13","713.759","1","40.443","62.31","45.898","9.1","0"
"Bashi Jimenez","5","5","5","IAME Micro Swift","6","6","2.665","","6.460","6.46","13","716.424","1","40.263","62.588","45.727","9.1","0"
"Joseph Saddington","6","6","81","IAME Micro Swift","5","5","0.396","","6.856","6.856","13","716.82","1","39.143","64.379","45.702","9.1","0"
"Ryder Sutton","7","7","715","IAME Micro Swift","4","4","3.580","","10.436","10.436","13","720.4","1","41.439","60.812","45.475","9.1","0"
"Reuben Greer","8","8","20","IAME Micro Swift","11","11","4.352","","14.788","14.788","13","724.752","1","41.421","60.839","45.202","9.1","0"
"Riley Dobbelaer","9","9","88","IAME Micro Swift","8","8","0.335","","15.123","15.123","13","725.087","1","41.316","60.993","45.181","9.1","0"
"Gvanni D'Antonio","10","10","2","IAME Micro Swift","7","7","8.846","","23.969","23.969","13","733.933","1","49.628","50.778","44.636","9.1","0"
"Riggins Barnicle","11","11","9","IAME Micro Swift","9","9","16.090","","40.059","40.059","13","750.023","1","42.0","60.0","43.679","9.1","0"
"Logan Palacio","12","12","52","IAME Micro Swift","12","12","","","DNF","4 Laps","9","537.455","1","41.655","60.497","42.199","6.3","0"
