"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Big Tiny's BBQ Briggs Heavy","1073747344","Final","Race","2023-09-02 16:12:00 UTC","2023-09-02 16:26:47 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-10/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Heavy 390","1","1","","","","0","14","850.145","1","47.049","53.561","41.499","9.799999999999999","0"
"Todd Baron","2","2","11","Briggs LO206 Heavy 390","2","2","0.220","","0.220","0.22","14","850.365","1","47.198","53.392","41.488","9.799999999999999","0"
"Jacob Schneider","3","3","81","Briggs LO206 Heavy 390","3","3","0.161","","0.381","0.381","14","850.526","1","47.421","53.141","41.48","9.799999999999999","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","4","4","1.585","","1.966","1.966","14","852.111","1","46.694","53.968","41.403","9.799999999999999","0"
"Ryan Casner","5","5","4","Briggs LO206 Heavy 390","8","8","0.282","","2.248","2.248","14","852.393","1","46.853","53.785","41.389","9.799999999999999","0","Tacoma WA"
"Katie Yonchuk","6","6","66","Briggs LO206 Heavy 390","7","7","0.144","","2.392","2.392","14","852.537","1","47.422","53.14","41.382","9.799999999999999","0","Winston-Salem NC"
"William Lessig","7","7","331","Briggs LO206 Heavy 390","6","6","0.415","","2.807","2.807","14","852.952","1","47.151","53.445","41.362","9.799999999999999","0"
"Derek Sokol","8","8","2","Briggs LO206 Heavy 390","10","10","1.695","","4.502","4.502","14","854.647","1","46.7","53.961","41.28","9.799999999999999","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","9","9","0.365","","6.570","6.57","14","856.715","1","47.607","52.933","41.181","9.799999999999999","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","11","11","12.850","","19.420","19.42","14","869.565","1","48.394","52.073","40.572","9.799999999999999","0"
"Cam Burris","11","11","13","Briggs LO206 Heavy 390","12","12","","","DNF","2 Laps","12","752.405","1","48.236","52.243","40.191","8.399999999999999","0"
"Connor Yonchuk","12","12","99","Briggs LO206 Heavy 390","5","5","1.703","","6.205","6.205","14","856.35","1","49.683","50.722","41.198","9.799999999999999","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","13","13","","","DNF","7 Laps","7","503.449","1","48.016","52.483","35.038","4.8999999999999995","0"
"Thomas Lloyd","14","14","21","Briggs LO206 Heavy 390","0","","","","DNF","14 Laps","0","81.419","0","0.0","0.0","0.0","0.0","0"
"Tim Skinner","15","15","23","Briggs LO206 Heavy 390","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
