"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Putt Putt Fun Center KA100 Junior","1073747365","Practice","Practice","2023-09-02 17:55:00 UTC","2023-09-02 18:03:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-10/results/1073747365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","876","KA100 Junior","7","7","","","","0","10","489.555","7","50.13","50.269","51.475","7.0","0"
"Carter McMurray","2","2","840","KA100 Junior","4","4","0.106","","0.106","0 Laps","10","489.456","6","50.236","50.163","51.486","7.0","0"
"Davin Roberts","3","3","815","KA100 Junior","2","2","0.056","","0.162","1.599","10","491.154","4","50.292","50.107","51.308","7.0","0"
"Luca Bruncati","4","4","721","KA100 Junior","1","1","0.005","","0.167","1.305","10","490.86","4","50.297","50.102","51.338","7.0","0"
"Henry Taylor","5","5","810","KA100 Junior","5","5","0.053","","0.220","4.216","10","493.771","8","50.35","50.05","51.036","7.0","0"
"Max Weiland","6","6","818","KA100 Junior","6","6","0.006","","0.226","4.544","10","494.099","10","50.356","50.044","51.002","7.0","0"
"Forest Adams","7","7","808","KA100 Junior","18","18","0.021","","0.247","2 Laps","8","411.905","5","50.377","50.023","48.943","5.6","0"
"Andrew Hammill","8","8","905","KA100 Junior","19","19","0.003","","0.250","2 Laps","8","412.56","4","50.38","50.02","48.866","5.6","0"
"Miles Lipsey","9","9","812","KA100 Junior","10","10","0.022","","0.272","2 Laps","8","393.69","8","50.402","49.998","51.208","5.6","0"
"Matteo Papis","10","10","19","KA100 Junior","8","8","0.083","","0.355","5.672","10","495.227","8","50.485","49.916","50.886","7.0","0"
"Jared Clarke","11","11","16","KA100 Junior","13","13","0.219","","0.574","8.481","10","498.036","7","50.704","49.7","50.599","7.0","0"
"Julian Pollard","12","12","0","KA100 Junior","9","9","0.124","","0.698","9.672","10","499.227","5","50.828","49.579","50.478","7.0","0"
"Ayden Young","13","13","427","KA100 Junior","3","3","0.040","","0.738","0 Laps","10","484.402","10","50.868","49.54","52.023","7.0","0"
"John Dunnigan","14","14","29","KA100 Junior","16","16","0.389","","1.127","37.627","10","527.182","10","51.257","49.164","47.801","7.0","0"
"Lucas Allen","15","15","413","KA100 Junior","14","14","0.048","","1.175","3 Laps","7","353.096","5","51.305","49.118","49.958","4.8999999999999995","0"
"Isabella Simpson","16","16","866","KA100 Junior","17","17","0.049","","1.224","19.761","10","509.316","4","51.354","49.071","49.478","7.0","0"
"Will Franklin","17","17","9","KA100 Junior","11","11","0.041","","1.265","13.792","10","503.347","3","51.395","49.032","50.065","7.0","0"
"Libby Boyatt","18","18","811","KA100 Junior","12","12","","","","9 Laps","1","39.173","0","0.0","0.0","64.33","0.7","0"
"Alex Miller","19","19","740","KA100 Junior","15","15","","","","9 Laps","1","39.924","0","0.0","0.0","63.12","0.7","0"
