"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Putt Putt Fun Center KA100 Junior","1073747367","Pre-Final","Race","2023-09-02 20:07:00 UTC","2023-09-02 20:15:53 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-10/results/1073747367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","2","2","","","","0","9","484.848","1","42.836","58.829","46.778","6.3","0"
"Mason Walters","2","2","876","KA100 Junior","1","1","1.222","","1.222","1.222","9","486.07","1","43.27","58.239","46.66","6.3","0"
"Davin Roberts","3","3","815","KA100 Junior","4","4","0.508","","1.730","1.73","9","486.578","1","42.676","59.05","46.611","6.3","0"
"Matteo Papis","4","4","19","KA100 Junior","3","3","0.192","","1.922","1.922","9","486.77","1","43.703","57.662","46.593","6.3","0"
"Luca Bruncati","5","5","721","KA100 Junior","5","5","0.791","","2.713","2.713","9","487.561","1","43.976","57.304","46.517","6.3","0"
"Max Weiland","6","6","818","KA100 Junior","6","6","2.035","","4.748","4.748","9","489.596","1","44.095","57.149","46.324","6.3","0"
"Jared Clarke","7","7","16","KA100 Junior","9","9","2.105","","6.853","6.853","9","491.701","1","44.34","56.834","46.126","6.3","0"
"Forest Adams","8","8","808","KA100 Junior","11","11","1.615","","8.468","8.468","9","493.316","1","44.27","56.923","45.975","6.3","0"
"Alex Miller","9","9","740","KA100 Junior","15","15","0.563","","9.031","9.031","9","493.879","1","43.782","57.558","45.922","6.3","0"
"Ayden Young","10","10","427","KA100 Junior","19","19","1.017","","10.048","10.048","9","494.896","1","44.057","57.199","45.828","6.3","0"
"John Dunnigan","11","11","29","KA100 Junior","12","12","0.631","","10.679","10.679","9","495.527","1","44.536","56.583","45.769","6.3","0"
"Lucas Allen","12","12","413","KA100 Junior","14","14","2.502","","13.181","13.181","9","498.029","1","45.536","55.341","45.54","6.3","0"
"Will Franklin","13","13","9","KA100 Junior","16","16","0.481","","13.662","13.662","9","498.51","1","44.038","57.223","45.496","6.3","0"
"Libby Boyatt","14","14","811","KA100 Junior","17","17","0.300","","13.962","13.962","9","498.81","1","44.125","57.11","45.468","6.3","0"
"Miles Lipsey","15","15","812","KA100 Junior","10","10","2.782","","17.941","17.941","9","502.789","1","43.949","57.339","45.108","6.3","0"
"Henry Taylor","16","16","810","KA100 Junior","7","7","0.255","","18.196","18.196","9","503.044","1","44.21","57.001","45.086","6.3","0"
"Isabella Simpson","17","17","866","KA100 Junior","18","18","0.684","","18.880","18.88","9","503.728","1","45.13","55.839","45.024","6.3","0"
"Julian Pollard","18","18","0","KA100 Junior","13","13","","","DNF","8 Laps","1","86.831","1","43.905","57.397","29.022","0.7","0"
"Andrew Hammill","19","19","905","KA100 Junior","8","8","1.197","","15.159","15.159","9","500.007","1","44.415","56.738","45.359","6.3","0"
