"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","Race City Locksmiths KA100 Senior","1073747369","Practice","Practice","2023-09-02 12:40:00 UTC","2023-09-02 12:48:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-10/results/1073747369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","7","KA100 Senior","4","4","","","","0","9","439.837","8","49.515","50.894","51.565","6.3","0"
"Dalton Hannibal Hanes","2","2","389","KA100 Senior","5","5","0.053","","0.053","3 Laps","6","288.46","6","49.568","50.839","52.416","4.199999999999999","0","High Point NC"
"Anthony Rivera","3","3","921","KA100 Senior","3","3","0.038","","0.091","49.137","10","488.974","8","49.606","50.8","51.536","7.0","0"
"Westin Workman","4","4","913","KA100 Senior","1","1","0.002","","0.093","3 Laps","6","288.776","6","49.608","50.798","52.359","4.199999999999999","0"
"Aiden Hatcher","5","5","938","KA100 Senior","22","22","0.089","","0.182","49.667","9","489.504","8","49.697","50.707","46.333","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Talan Drake","6","6","18","KA100 Senior","11","11","0.185","","0.367","54.705","10","494.542","8","49.882","50.519","50.956","7.0","0"
"Collin Hayes","7","7","992","KA100 Senior","8","8","0.005","","0.372","1 Lap","8","392.206","6","49.887","50.514","51.402","5.6","0"
"Zhanbin Jia","8","8","30","KA100 Senior","12","12","0.001","","0.373","55.059","10","494.896","8","49.888","50.513","50.92","7.0","0"
"Hudson Brown","9","9","021","KA100 Senior","7","7","0.066","","0.439","52.17","10","492.007","5","49.954","50.446","51.219","7.0","0"
"Sam Corry","10","10","14","KA100 Senior","10","10","0.013","","0.452","53.401","10","493.238","5","49.967","50.433","51.091","7.0","0"
"Drew James","11","11","961","KA100 Senior","2","2","0.059","","0.511","49.336","10","489.173","6","50.026","50.374","51.516","7.0","0","Mooresville NC","FA Kart"
"Seth Stowe","12","12","932","KA100 Senior","18","18","0.201","","0.712","1:02.031","10","501.868","8","50.227","50.172","50.212","7.0","0"
"Jacob Williams","13","13","4","KA100 Senior","6","6","0.081","","0.793","53.069","10","492.906","7","50.308","50.091","51.125","7.0","0"
"Paul montopoli","14","14","422","KA100 Senior","14","14","0.195","","0.988","1:04.059","10","503.896","7","50.503","49.898","50.01","7.0","0"
"Caitlyn Ulm","15","15","891","KA100 Senior","20","20","0.016","","1.004","1:03.371","9","503.208","5","50.519","49.882","45.071","6.3","0"
"Liam Kelly","16","16","644","KA100 Senior","21","21","0.081","","1.085","1:25.868","10","525.705","8","50.6","49.802","47.936","7.0","0"
"Vance Bowersock","17","17","993","KA100 Senior","13","13","0.164","","1.249","11.255","9","451.092","7","50.764","49.641","50.278","6.3","0"
"Joshua Davis","18","18","242","KA100 Senior","19","19","0.295","","1.544","1:15.065","10","514.902","9","51.059","49.355","48.941","7.0","0"
"Erik Heinig","19","19","227","KA100 Senior","15","15","","","1.544","1:07.367","10","507.204","7","51.059","49.355","49.684","7.0","0"
"Emory Lyda","20","20","941","KA100 Senior","9","9","1.016","","2.560","5 Laps","4","197.856","3","52.075","48.392","50.946","2.8","0"
"Mason Cantrell","21","21","20","KA100 Senior","16","16","0.197","","2.757","7 Laps","2","97.085","2","52.272","48.209","51.913","1.4","0"
"Pascal Lu","22","22","666","KA100 Senior","17","17","0.817","","3.574","7 Laps","2","98.276","2","53.089","47.467","51.284","1.4","0"
"Christian Blevins Jr","23","23","917","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","24","24","969","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
