"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","Race City Locksmiths KA100 Senior","1073747372","Final","Race","2023-09-02 16:46:00 UTC","2023-09-02 16:59:41 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-10/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dalton Hannibal Hanes","1","1","389","KA100 Senior","1","1","","","","0","15","778.841","1","40.193","62.697","48.534","10.5","0","High Point NC"
"Adam Brickley","2","2","7","KA100 Senior","2","2","1.479","","1.479","1.479","15","780.32","1","40.428","62.333","48.442","10.5","0"
"Westin Workman","3","3","913","KA100 Senior","4","4","1.815","","3.294","3.294","15","782.135","1","40.617","62.043","48.329","10.5","0"
"Talan Drake","4","4","18","KA100 Senior","5","5","0.689","","3.983","3.983","15","782.824","1","40.112","62.824","48.287","10.5","0"
"Anthony Rivera","5","5","921","KA100 Senior","3","3","1.297","","5.280","5.28","15","784.121","1","40.45","62.299","48.207","10.5","0"
"Emory Lyda","6","6","941","KA100 Senior","7","7","4.770","","10.050","10.05","15","788.891","1","40.444","62.308","47.915","10.5","0"
"Aiden Hatcher","7","7","938","KA100 Senior","10","10","0.066","","10.116","10.116","15","788.957","1","40.641","62.006","47.911","10.5","0","Kosmic Kart BJR","Mooresville NC"
"Drew James","8","8","961","KA100 Senior","8","8","0.461","","10.577","10.577","15","789.418","1","40.728","61.874","47.883","10.5","0","Mooresville NC","FA Kart"
"Seth Stowe","9","9","932","KA100 Senior","9","9","0.877","","11.454","11.454","15","790.295","1","40.649","61.994","47.83","10.5","0"
"Hudson Brown","10","10","021","KA100 Senior","6","6","0.645","","12.099","12.099","15","790.94","1","40.799","61.766","47.791","10.5","0"
"Jacob Williams","11","11","4","KA100 Senior","12","12","1.239","","13.338","13.338","15","792.179","1","40.541","62.159","47.716","10.5","0"
"Sam Corry","12","12","14","KA100 Senior","22","22","0.237","","13.575","13.575","15","792.416","1","40.008","62.987","47.702","10.5","0"
"Vance Bowersock","13","13","993","KA100 Senior","14","14","2.707","","16.282","16.282","15","795.123","1","40.31","62.516","47.54","10.5","0"
"Mason Cantrell","14","14","20","KA100 Senior","15","15","2.394","","18.676","18.676","15","797.517","1","40.482","62.25","47.397","10.5","0"
"Zhanbin Jia","15","15","30","KA100 Senior","13","13","0.229","","18.905","18.905","15","797.746","1","40.917","61.588","47.384","10.5","0"
"Erik Heinig","16","16","227","KA100 Senior","20","20","1.942","","20.847","20.847","15","799.688","1","40.492","62.235","47.268","10.5","0"
"Jake James","17","17","969","KA100 Senior","18","18","1.634","","22.481","22.481","15","801.322","1","41.246","61.097","47.172","10.5","0"
"Christian Blevins Jr","18","18","917","KA100 Senior","19","19","0.194","","22.675","22.675","15","801.516","1","41.858","60.204","47.161","10.5","0"
"Liam Kelly","19","19","644","KA100 Senior","16","16","0.928","","23.603","23.603","15","802.444","1","40.635","62.016","47.106","10.5","0"
"Joshua Davis","20","20","242","KA100 Senior","21","21","0.875","","24.478","24.478","15","803.319","1","41.662","60.487","47.055","10.5","0"
"Pascal Lu","21","21","666","KA100 Senior","23","23","0.919","","25.397","25.397","15","804.238","1","41.329","60.974","47.001","10.5","0"
"Paul montopoli","22","22","422","KA100 Senior","24","24","12.615","","38.012","38.012","15","816.853","1","40.171","62.732","46.275","10.5","0"
"Caitlyn Ulm","23","23","981","KA100 Senior","17","17","1.080","","39.092","39.092","15","817.933","1","41.135","61.262","46.214","10.5","0"
"Collin Hayes","24","24","992","KA100 Senior","11","11","","","DNF","8 Laps","7","385.528","1","41.048","61.392","45.755","4.8999999999999995","0"
