"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485074-20230812","Karting Challenge Round 10","2023-09-02 12:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Cook Out Micro Swift","1073747350","Qualifying ","Qualifying","2023-09-02 18:50:00 UTC","2023-09-02 18:53:04 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-10/results/1073747350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson Scales","1","1","12","IAME Micro Swift","7","7","","","","0","3","160.47","3","53.205","47.364","47.112","2.0999999999999996","0"
"Maverick White","2","2","30","IAME Micro Swift","3","3","0.078","","0.078","0 Laps","3","148.159","3","53.283","47.295","51.026","2.0999999999999996","0","marietta GA"
"Joseph Saddington","3","3","81","IAME Micro Swift","6","6","0.049","","0.127","0 Laps","3","160.314","3","53.332","47.251","47.157","2.0999999999999996","0"
"Bashi Jimenez","4","4","5","IAME Micro Swift","9","9","0.184","","0.311","4.646","3","165.116","3","53.516","47.089","45.786","2.0999999999999996","0"
"Josh Bergman","5","5","44","IAME Micro Swift","1","1","0.049","","0.360","0 Laps","3","145.265","3","53.565","47.046","52.043","2.0999999999999996","0"
"Liam Sutton","6","6","724","IAME Micro Swift","4","4","0.019","","0.379","0 Laps","3","154.201","3","53.584","47.029","49.027","2.0999999999999996","0"
"Riley Dobbelaer","7","7","88","IAME Micro Swift","5","5","0.493","","0.872","0 Laps","3","155.746","3","54.077","46.6","48.541","2.0999999999999996","0"
"Gvanni D'Antonio","8","8","2","IAME Micro Swift","2","2","0.186","","1.058","0 Laps","3","147.876","3","54.263","46.44","51.124","2.0999999999999996","0"
"Ryder Sutton","9","9","715","IAME Micro Swift","8","8","0.305","","1.363","4.434","3","164.904","3","54.568","46.181","45.845","2.0999999999999996","0"
"Reuben Greer","10","10","20","IAME Micro Swift","10","10","0.477","","1.840","8.975","3","169.445","3","55.045","45.781","44.616","2.0999999999999996","0"
"Riggins Barnicle","11","11","9","IAME Micro Swift","12","12","1.740","","3.580","18.187","3","178.657","3","56.785","44.378","42.316","2.0999999999999996","0"
"Logan Palacio","12","12","52","IAME Micro Swift","11","11","1.085","","4.665","20.977","3","181.447","3","57.87","43.546","41.665","2.0999999999999996","0"
