"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485004-20230421","2023 SKS Race #1 Prairie City","2022-08-19 14:59:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","08. 206 Sr","1073747008","Pre Final","Race","2023-04-23 18:14:00 UTC","2023-04-23 18:26:38 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-1-prairie-city/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO-206 S","1","1","","","","0","15","722.159","6","47.573","41.62","41.127","8.25","0"
"Kade Godbehere","2","2","664","LO-206 S","2","2","0.092","","0.092","0.092","15","722.251","10","47.585","41.61","41.121","8.25","0"
"Travis  Mitchell","3","3","655","LO-206 S","5","5","0.179","","0.271","0.271","15","722.43","11","47.438","41.739","41.111","8.25","0"
"Stephen Eisert","4","4","939","LO-206 S","4","4","0.102","","0.373","0.373","15","722.532","13","47.464","41.716","41.105","8.25","0"
"Boden Barnwell","5","5","691","LO-206 S","3","3","6.090","","6.463","6.463","15","728.622","12","47.77","41.449","40.762","8.25","0"
"Colby Romero","6","6","605","LO-206 S","8","8","0.117","","6.580","6.58","15","728.739","10","47.855","41.375","40.755","8.25","0"
"Trenten Helie","7","7","667","LO-206 S","7","7","0.137","","6.717","6.717","15","728.876","8","47.759","41.458","40.748","8.25","0"
"William Wallis","8","8","652","LO-206 S","6","6","0.527","","7.244","7.244","15","729.403","10","47.773","41.446","40.718","8.25","0"
"Anthony Toscano","9","9","607","LO-206 S","9","9","1.031","","8.275","8.275","15","730.434","8","47.98","41.267","40.661","8.25","0"
"Jason Maples","10","10","617","LO-206 S","12","12","0.281","","8.556","8.556","15","730.715","7","47.997","41.253","40.645","8.25","0"
"Jonathan Endrizzi","11","11","644","LO-206 S","17","17","0.303","","8.859","8.859","15","731.018","14","47.861","41.37","40.628","8.25","0"
"Andrew Hitchcock","12","12","639","LO-206 S","10","10","0.173","","9.032","9.032","15","731.191","7","47.953","41.29","40.619","8.25","0"
"Nathan Heath","13","13","647","LO-206 S","11","11","4.437","","13.469","13.469","15","735.628","12","48.294","40.999","40.374","8.25","0"
"Cody Stillwell","14","14","633","LO-206 S","14","14","5.664","","19.133","19.133","15","741.292","12","48.239","41.046","40.065","8.25","0"
"Tanner Stillwell","15","15","634","LO-206 S","15","15","2.591","","21.724","21.724","15","743.883","7","48.672","40.68","39.926","8.25","0"
"Russell Scott","16","16","614","LO-206 S","16","16","1.449","","23.173","23.173","15","745.332","13","48.394","40.914","39.848","8.25","0"
"Justin Baskin","17","17","604","LO-206 S","13","13","1.180","","24.353","24.353","15","746.512","11","48.423","40.89","39.785","8.25","0"
"Tony Virelas","18","18","671","LO-206 S","18","18","8.796","","33.149","33.149","15","755.308","13","48.972","40.431","39.322","8.25","0"
