"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485004-20230421","2023 SKS Race #1 Prairie City","2022-08-19 14:59:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","08. 206 Sr","1073747007","Warm-up","Practice","2023-04-23 15:56:00 UTC","2023-04-23 16:01:53 UTC","PROVISIONAL","7","https://racehero.io/events/2023-sks-race-1-prairie-city/results/1073747007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO-206 S","2","2","","","","0","7","380.147","7","48.196","41.082","36.46","3.8500000000000005","0"
"Kade Godbehere","2","2","664","LO-206 S","1","1","0.462","","0.462","4 Laps","3","184.858","3","48.658","40.692","32.133","1.6500000000000001","0"
"William Wallis","3","3","652","LO-206 S","14","14","0.006","","0.468","14.416","7","394.563","6","48.664","40.687","35.127","3.8500000000000005","0"
"Boden Barnwell","4","4","691","LO-206 S","3","3","0.021","","0.489","3 Laps","4","236.817","4","48.685","40.67","33.444","2.2","0"
"Anthony Toscano","5","5","607","LO-206 S","5","5","0.125","","0.614","2 Laps","5","286.196","3","48.81","40.565","34.592","2.75","0"
"Trenten Helie","6","6","667","LO-206 S","4","4","0.088","","0.702","1 Lap","6","334.886","5","48.898","40.492","35.475","3.3000000000000003","0"
"Nathan Heath","7","7","647","LO-206 S","9","9","0.132","","0.834","11.301","7","391.448","7","49.03","40.383","35.407","3.8500000000000005","0"
"Cody Stillwell","8","8","633","LO-206 S","10","10","0.005","","0.839","11.435","7","391.582","7","49.035","40.379","35.395","3.8500000000000005","0"
"Jonathan Endrizzi","9","9","644","LO-206 S","11","11","0.002","","0.841","19.965","7","400.112","7","49.037","40.378","34.64","3.8500000000000005","0"
"Andrew Hitchcock","10","10","639","LO-206 S","7","7","0.050","","0.891","9.566","7","389.713","7","49.087","40.337","35.565","3.8500000000000005","0"
"Jason Maples","11","11","617","LO-206 S","6","6","0.112","","1.003","4 Laps","3","190.628","3","49.199","40.245","31.16","1.6500000000000001","0"
"Russell Scott","12","12","614","LO-206 S","8","8","0.023","","1.026","23.306","7","403.453","7","49.222","40.226","34.353","3.8500000000000005","0"
"Travis  Mitchell","13","13","655","LO-206 S","16","","0.147","","1.173","2 Laps","5","363.991","5","49.369","40.106","27.198","2.75","0"
"Tanner Stillwell","14","14","634","LO-206 S","12","12","0.507","","1.680","19.652","7","399.799","7","49.876","39.698","34.667","3.8500000000000005","0"
"Tony Virelas","15","15","671","LO-206 S","13","13","0.475","","2.155","1 Lap","6","361.469","5","50.351","39.324","32.866","3.3000000000000003","0"
"Justin Baskin","16","16","604","LO-206 S","15","15","0.076","","2.231","1 Lap","6","360.667","6","50.427","39.265","32.939","3.3000000000000003","0"
"Colby Romero","17","17","605","LO-206 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","18","18","939","LO-206 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
